information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-03-20T12:06:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3da348f-9302-420d-903f-f99d6c2bb6dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.179,0.01,0.0,3.94,0.0,,86.26,85.28,,,Visualizer
moment,0.359,0.01,0.0,4.9,0.0,,86.07,85.46,,,Visualizer
moment,0.629,0.01,0.0,5.77,0.0,,85.25,85.49,,,Visualizer
moment,0.809,0.02,0.0,6.49,0.0,,84.12,85.45,,,Visualizer
moment,0.989,0.02,0.0,7.22,0.0,,83.19,85.45,,,Visualizer
moment,1.259,0.01,0.0,7.8,0.0,,82.1,85.48,,,Visualizer
moment,1.439,0.04,0.0,8.32,0.0,,80.5,85.43,,,Visualizer
moment,1.619,0.38,0.0,8.59,0.0,,79.12,85.55,,,Visualizer
moment,1.847,0.75,0.0,8.76,0.0,,79.19,85.58,,,Visualizer
moment,2.069,1.03,0.0,8.94,0.0,,80.24,85.38,,,Visualizer
moment,2.249,1.34,0.0,8.96,0.0,,81.65,85.04,,,Visualizer
moment,2.475,1.6,0.0,8.92,0.0,,82.9,84.77,,,Visualizer
moment,2.699,1.81,0.9,8.84,0.96,,84.12,84.68,,,Visualizer
moment,2.879,1.94,2.1,8.75,2.24,,85.22,84.78,,,Visualizer
moment,3.104,2.02,3.5,8.64,3.73,,86.16,85.01,,,Visualizer
moment,3.284,2.1,5.5,8.52,5.86,,86.95,85.35,,,Visualizer
moment,3.509,2.1,6.9,8.43,7.24,,87.63,85.64,,,Visualizer
moment,3.689,2.05,8.4,8.36,7.03,,88.12,86.05,,,Visualizer
moment,3.914,2.04,9.8,8.24,7.45,,88.42,86.34,,,Visualizer
moment,4.139,1.98,12.2,8.14,7.77,,88.61,86.71,,,Visualizer
moment,4.319,1.97,12.9,8.08,7.88,,88.68,86.98,,,Visualizer
moment,4.544,1.92,15.0,8.03,7.88,,88.71,87.25,,,Visualizer
moment,4.814,1.9,16.4,7.97,7.67,,88.38,87.53,,,Visualizer
moment,4.949,1.88,18.5,8.04,7.56,,88.09,87.68,,,Visualizer
moment,5.264,1.86,19.3,8.01,7.56,,87.79,87.75,,,Visualizer
moment,5.354,1.84,21.2,8.01,7.45,,87.57,87.8,,,Visualizer
moment,5.624,1.83,22.2,8.07,7.66,,87.24,87.85,,,Visualizer
moment,5.804,1.83,24.5,8.07,7.98,,87.01,87.91,,,Visualizer
moment,5.984,1.84,25.7,8.12,7.66,,87.01,87.85,,,Visualizer
moment,6.254,1.82,27.1,8.12,7.56,,86.71,87.79,,,Visualizer
moment,6.479,1.81,29.4,8.16,7.66,,86.59,87.75,,,Visualizer
moment,6.661,1.82,31.2,8.09,7.13,,86.49,87.67,,,Visualizer
moment,6.884,1.82,32.1,8.09,7.88,,86.46,87.6,,,Visualizer
moment,7.065,1.8,34.0,8.09,7.35,,86.42,87.59,,,Visualizer
moment,7.244,1.85,35.3,8.07,7.45,,86.59,87.49,,,Visualizer
moment,7.514,1.88,36.3,8.05,7.35,,86.55,87.49,,,Visualizer
moment,7.739,1.91,38.4,8.07,7.66,,86.75,87.53,,,Visualizer
moment,7.874,1.96,40.5,8.03,7.45,,86.78,87.5,,,Visualizer
