information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-08-20T02:59:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a65dcecc-5707-41a0-8245-48e948621dd2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.16,0.0,3.96,0.0,,89.64,85.52,,,Visualizer
moment,0.314,0.13,0.0,4.09,0.0,,89.15,85.68,,,Visualizer
moment,0.539,0.12,0.0,4.22,0.0,,86.88,85.8,,,Visualizer
moment,0.764,0.15,0.0,4.31,0.0,,86.75,85.94,,,Visualizer
moment,1.079,0.14,0.0,4.36,0.0,,87.24,86.07,,,Visualizer
moment,1.259,0.13,0.0,4.35,0.0,,87.54,86.27,,,Visualizer
moment,1.574,0.12,0.0,4.37,0.0,,87.66,86.43,,,Visualizer
moment,1.754,0.1,0.0,4.39,0.0,,88.09,86.59,,,Visualizer
moment,2.069,0.12,0.0,4.39,0.0,,88.42,86.66,,,Visualizer
moment,2.306,0.12,0.0,4.43,0.0,,88.55,86.76,,,Visualizer
moment,2.564,0.14,0.0,4.38,0.0,,89.02,86.84,,,Visualizer
moment,2.879,0.19,0.0,4.37,0.0,,89.02,87.05,,,Visualizer
moment,3.014,0.23,0.0,4.44,0.0,,89.21,87.16,,,Visualizer
moment,3.329,0.28,0.0,4.48,0.0,,89.41,87.24,,,Visualizer
moment,3.509,0.31,0.0,4.53,0.0,,89.55,87.25,,,Visualizer
moment,3.824,0.35,0.0,4.55,0.0,,89.71,87.46,,,Visualizer
moment,4.006,0.39,0.0,4.48,0.0,,89.71,87.61,,,Visualizer
moment,4.319,0.44,0.0,4.52,0.0,,89.61,87.68,,,Visualizer
moment,4.499,0.51,0.0,4.53,0.0,,89.58,87.73,,,Visualizer
moment,4.815,0.64,0.0,4.5,0.0,,89.45,87.88,,,Visualizer
moment,5.039,0.75,0.0,4.52,0.0,,89.31,87.98,,,Visualizer
moment,5.264,0.87,0.0,4.52,0.0,,89.28,88.11,,,Visualizer
moment,5.579,1.0,0.0,4.5,0.0,,89.21,88.21,,,Visualizer
moment,5.759,1.18,0.0,4.54,0.0,,89.18,88.26,,,Visualizer
moment,6.077,1.32,0.0,4.58,0.0,,89.08,88.37,,,Visualizer
moment,6.254,1.51,0.0,4.57,0.0,,88.88,88.41,,,Visualizer
moment,6.571,1.78,0.0,4.57,0.0,,88.92,88.35,,,Visualizer
moment,6.749,2.07,0.0,4.58,0.0,,88.62,88.42,,,Visualizer
moment,7.064,2.43,0.0,4.55,0.0,,88.55,88.41,,,Visualizer
moment,7.289,2.93,0.0,4.6,0.0,,88.45,88.43,,,Visualizer
moment,7.518,3.65,0.0,4.56,0.0,,88.49,88.39,,,Visualizer
moment,7.829,4.51,0.0,4.45,0.0,,88.52,88.41,,,Visualizer
moment,8.009,5.17,0.0,4.06,0.0,,88.65,88.45,,,Visualizer
moment,8.324,5.58,0.0,3.66,0.0,,88.52,88.39,,,Visualizer
moment,8.504,6.08,0.0,3.3,0.0,,88.62,88.35,,,Visualizer
moment,8.823,6.52,0.0,2.96,0.0,,88.59,88.48,,,Visualizer
moment,8.999,6.99,0.0,2.63,0.0,,88.42,88.39,,,Visualizer
moment,9.314,7.36,0.0,2.36,0.0,,88.52,88.36,,,Visualizer
moment,9.494,7.67,0.0,2.07,0.0,,88.49,88.43,,,Visualizer
moment,9.763,7.89,0.0,1.8,0.0,,88.45,88.36,,,Visualizer
moment,10.08,8.05,0.0,1.6,0.0,,88.36,88.44,,,Visualizer
moment,10.259,8.25,0.0,1.37,0.0,,88.32,88.39,,,Visualizer
moment,10.574,8.35,0.0,1.19,0.0,,88.36,88.33,,,Visualizer
moment,10.754,8.38,0.0,1.1,0.0,,88.32,88.32,,,Visualizer
moment,11.069,8.63,0.0,0.92,0.0,,88.26,88.27,,,Visualizer
moment,11.249,8.52,0.0,0.8,0.0,,88.16,88.25,,,Visualizer
moment,11.564,8.48,0.0,0.71,0.0,,88.22,88.3,,,Visualizer
moment,11.788,8.58,0.0,0.64,0.0,,88.19,88.26,,,Visualizer
moment,12.014,8.59,0.0,0.63,0.0,,88.16,88.19,,,Visualizer
moment,12.329,8.73,0.0,0.6,0.0,,87.99,88.18,,,Visualizer
moment,12.509,8.85,0.0,0.48,0.0,,87.99,88.16,,,Visualizer
moment,12.823,8.61,0.0,0.42,0.0,,88.03,88.18,,,Visualizer
moment,13.004,8.5,0.0,0.42,0.0,,88.03,88.16,,,Visualizer
moment,13.319,8.61,0.0,0.38,0.0,,88.03,88.09,,,Visualizer
moment,13.499,8.62,0.0,0.37,0.0,,88.03,88.04,,,Visualizer
moment,13.814,8.6,0.0,0.37,0.0,,87.96,88.02,,,Visualizer
moment,13.994,8.6,0.0,0.37,0.0,,87.83,87.99,,,Visualizer
moment,14.264,8.62,0.0,0.32,0.0,,87.93,87.98,,,Visualizer
moment,14.494,8.57,0.1,0.32,0.11,,87.83,88.01,,,Visualizer
moment,14.758,8.57,0.1,0.34,0.11,,87.83,87.96,,,Visualizer
moment,15.074,8.56,0.1,0.34,0.11,,87.8,87.87,,,Visualizer
moment,15.254,8.53,0.1,0.33,0.11,,87.89,87.94,,,Visualizer
moment,15.568,8.52,0.2,0.3,0.11,,87.7,87.91,,,Visualizer
moment,15.749,8.51,0.2,0.32,0.11,,87.6,87.89,,,Visualizer
moment,16.063,8.5,0.2,0.33,0.11,,87.8,87.9,,,Visualizer
moment,16.244,8.48,0.2,0.34,0.11,,87.7,87.85,,,Visualizer
moment,16.514,8.45,0.2,0.35,0.0,,87.54,87.79,,,Visualizer
moment,16.738,8.48,0.3,0.35,0.11,,87.5,87.83,,,Visualizer
moment,17.008,8.45,0.3,0.33,0.11,,87.43,87.85,,,Visualizer
moment,17.325,8.43,0.5,0.34,0.32,,87.4,87.78,,,Visualizer
moment,17.504,8.43,0.5,0.34,0.32,,87.5,87.76,,,Visualizer
moment,17.819,8.38,0.6,0.35,0.32,,87.4,87.76,,,Visualizer
moment,18.002,8.38,0.7,0.36,0.32,,87.34,87.73,,,Visualizer
moment,18.314,8.37,0.7,0.37,0.21,,87.27,87.72,,,Visualizer
moment,18.494,8.31,0.8,0.38,0.21,,87.27,87.75,,,Visualizer
moment,18.764,8.35,0.8,0.39,0.11,,87.21,87.74,,,Visualizer
moment,18.988,8.35,0.9,0.39,0.21,,87.24,87.79,,,Visualizer
moment,19.259,8.3,1.0,0.39,0.32,,87.14,87.72,,,Visualizer
moment,19.483,8.28,1.0,0.43,0.32,,87.07,87.76,,,Visualizer
moment,19.755,8.31,1.2,0.44,0.43,,86.91,87.76,,,Visualizer
moment,20.074,8.28,1.3,0.46,0.32,,86.91,87.69,,,Visualizer
moment,20.249,8.24,1.4,0.45,0.43,,86.84,87.68,,,Visualizer
moment,20.563,8.24,1.4,0.46,0.32,,86.71,87.73,,,Visualizer
moment,20.743,8.25,1.5,0.46,0.32,,86.55,87.7,,,Visualizer
moment,21.013,8.21,1.6,0.48,0.32,,86.68,87.68,,,Visualizer
moment,21.239,8.19,1.7,0.5,0.32,,86.48,87.69,,,Visualizer
moment,21.512,8.16,1.8,0.5,0.32,,86.45,87.71,,,Visualizer
moment,21.734,8.18,1.9,0.54,0.43,,86.29,87.75,,,Visualizer
moment,22.004,8.18,2.0,0.53,0.43,,86.36,87.68,,,Visualizer
moment,22.318,8.13,2.2,0.53,0.43,,86.23,87.72,,,Visualizer
moment,22.499,8.12,2.2,0.57,0.43,,86.26,87.68,,,Visualizer
moment,22.813,8.1,2.4,0.58,0.53,,86.06,87.67,,,Visualizer
moment,22.993,8.11,2.4,0.59,0.43,,86.13,87.62,,,Visualizer
moment,23.309,8.1,2.6,0.61,0.43,,85.93,87.55,,,Visualizer
moment,23.488,8.08,2.6,0.61,0.43,,86.03,87.62,,,Visualizer
moment,23.759,8.07,2.8,0.62,0.43,,85.8,87.75,,,Visualizer
moment,23.983,8.04,2.9,0.63,0.53,,85.84,87.68,,,Visualizer
moment,24.256,8.02,3.0,0.65,0.43,,85.7,87.65,,,Visualizer
moment,24.478,7.99,3.1,0.67,0.53,,85.7,87.69,,,Visualizer
moment,24.748,8.01,3.2,0.67,0.43,,85.7,87.64,,,Visualizer
moment,25.063,7.97,3.4,0.7,0.43,,85.77,87.63,,,Visualizer
moment,25.243,7.93,3.5,0.72,0.53,,85.7,87.64,,,Visualizer
moment,25.513,7.94,3.7,0.74,0.64,,85.67,87.67,,,Visualizer
moment,25.738,7.93,3.8,0.8,0.64,,85.48,87.66,,,Visualizer
moment,26.008,8.08,4.0,0.74,0.64,,85.61,87.62,,,Visualizer
moment,26.233,7.87,4.1,0.76,0.64,,85.45,87.64,,,Visualizer
moment,26.503,7.87,4.3,0.8,0.64,,85.54,87.65,,,Visualizer
moment,26.728,8.02,4.4,0.74,0.64,,85.41,87.66,,,Visualizer
moment,26.998,7.75,4.6,0.81,0.64,,85.48,87.56,,,Visualizer
moment,27.313,7.89,4.8,0.8,0.64,,85.64,87.57,,,Visualizer
moment,27.496,7.84,5.0,0.82,0.64,,85.51,87.61,,,Visualizer
moment,27.763,7.87,5.1,0.81,0.64,,85.51,87.54,,,Visualizer
moment,27.988,7.77,5.3,0.87,0.74,,85.54,87.66,,,Visualizer
moment,28.259,7.81,5.5,0.89,0.64,,85.57,87.56,,,Visualizer
moment,28.483,7.8,5.7,0.87,0.74,,85.8,87.53,,,Visualizer
moment,28.754,7.77,5.8,0.92,0.64,,85.93,87.62,,,Visualizer
moment,28.978,7.76,6.0,0.93,0.74,,85.96,87.62,,,Visualizer
moment,29.248,7.75,6.2,0.9,0.74,,86.06,87.59,,,Visualizer
moment,29.563,7.74,6.5,0.94,0.74,,86.23,87.53,,,Visualizer
moment,29.743,7.74,6.6,0.95,0.85,,86.32,87.52,,,Visualizer
moment,30.013,7.7,6.8,0.95,0.85,,86.59,87.58,,,Visualizer
moment,30.238,7.73,7.0,0.96,0.74,,86.68,87.56,,,Visualizer
moment,30.508,7.66,7.3,0.98,0.85,,86.98,87.49,,,Visualizer
moment,30.733,7.64,7.4,1.02,0.85,,87.04,87.44,,,Visualizer
moment,31.003,7.7,7.6,0.99,0.85,,87.27,87.49,,,Visualizer
moment,31.23,7.65,7.8,1.02,0.85,,87.37,87.53,,,Visualizer
