information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-16T13:45:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Worka,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3337ab32-5272-4192-b832-ac9c46051c49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.06,0.1,3.98,0.09,,87.24,85.01,,,Visualizer
moment,0.178,0.06,0.1,4.54,0.09,,87.18,85.19,,,Visualizer
moment,0.448,0.05,0.0,5.8,0.0,,84.9,85.31,,,Visualizer
moment,0.628,0.15,0.0,6.86,0.0,,83.22,85.28,,,Visualizer
moment,0.811,0.16,0.0,7.75,0.0,,83.03,85.24,,,Visualizer
moment,0.988,0.17,0.1,8.43,0.09,,83.32,85.25,,,Visualizer
moment,1.168,0.3,0.1,9.06,0.09,,83.77,85.22,,,Visualizer
moment,1.439,0.63,0.1,9.38,0.09,,84.38,85.13,,,Visualizer
moment,1.664,0.85,0.1,9.59,0.09,,84.9,85.01,,,Visualizer
moment,1.799,0.87,0.1,9.82,0.09,,85.68,85.01,,,Visualizer
moment,2.068,0.91,0.2,9.89,0.09,,86.55,85.04,,,Visualizer
moment,2.248,0.9,0.2,9.93,0.09,,87.4,85.17,,,Visualizer
moment,2.428,0.91,0.2,9.95,0.09,,88.16,85.43,,,Visualizer
moment,2.654,0.95,0.2,9.94,0.09,,88.78,85.77,,,Visualizer
moment,2.923,0.98,0.2,9.88,0.09,,89.31,86.09,,,Visualizer
moment,3.058,1.04,0.2,9.88,0.0,,89.64,86.41,,,Visualizer
moment,3.283,1.12,0.3,9.86,0.09,,89.8,86.67,,,Visualizer
moment,3.463,1.22,0.3,9.79,0.09,,90.04,86.97,,,Visualizer
moment,3.688,1.34,0.3,9.77,0.09,,90.04,87.19,,,Visualizer
moment,3.913,1.54,0.3,9.69,0.09,,90.07,87.41,,,Visualizer
moment,4.094,1.71,0.4,9.6,0.18,,90.14,87.56,,,Visualizer
moment,4.408,1.92,0.4,9.49,0.09,,90.1,87.71,,,Visualizer
moment,4.498,2.19,0.4,9.38,0.09,,90.14,87.77,,,Visualizer
moment,4.723,2.48,0.4,9.27,0.09,,90.04,87.83,,,Visualizer
moment,4.993,2.84,0.4,9.04,0.09,,90.0,87.86,,,Visualizer
moment,5.128,3.2,0.4,8.63,0.0,,89.9,87.88,,,Visualizer
moment,5.443,3.42,0.5,7.97,0.09,,89.8,88.02,,,Visualizer
moment,5.578,3.59,0.5,7.15,0.09,,89.87,87.93,,,Visualizer
moment,5.803,3.78,0.6,6.12,0.18,,89.8,87.95,,,Visualizer
moment,5.983,3.74,0.6,5.14,0.18,,89.67,88.0,,,Visualizer
moment,6.164,3.66,0.6,4.38,0.18,,89.54,87.95,,,Visualizer
moment,6.433,3.7,0.7,3.56,0.18,,89.64,87.96,,,Visualizer
moment,6.613,3.57,0.7,2.86,0.18,,89.51,87.95,,,Visualizer
moment,6.793,3.4,0.7,2.3,0.09,,89.24,87.89,,,Visualizer
moment,7.063,3.33,0.7,1.87,0.09,,89.31,87.85,,,Visualizer
moment,7.244,3.27,0.7,1.51,0.09,,89.11,87.88,,,Visualizer
moment,7.425,3.14,0.7,1.28,0.0,,89.08,87.79,,,Visualizer
moment,7.693,3.16,0.7,1.14,0.0,,89.11,87.8,,,Visualizer
moment,7.873,3.2,0.7,0.91,0.0,,89.04,87.68,,,Visualizer
moment,8.053,3.1,0.7,0.71,0.0,,88.95,87.68,,,Visualizer
moment,8.278,3.05,0.8,0.69,0.09,,88.85,87.63,,,Visualizer
moment,8.503,3.11,1.0,0.56,0.28,,88.68,87.61,,,Visualizer
moment,8.683,3.03,0.9,0.5,0.18,,88.68,87.67,,,Visualizer
moment,8.908,3.06,0.9,0.48,0.18,,88.48,87.58,,,Visualizer
moment,9.088,3.08,0.9,0.38,0.18,,88.48,87.51,,,Visualizer
moment,9.358,2.96,1.2,0.41,0.37,,88.39,87.52,,,Visualizer
moment,9.493,3.02,1.2,0.37,0.28,,88.29,87.45,,,Visualizer
moment,9.722,3.03,1.2,0.29,0.18,,88.25,87.37,,,Visualizer
moment,9.943,2.99,1.2,0.37,0.28,,88.19,87.34,,,Visualizer
moment,10.123,3.04,1.2,0.3,0.28,,88.16,87.31,,,Visualizer
moment,10.348,3.0,1.3,0.38,0.37,,88.16,87.31,,,Visualizer
moment,10.618,3.1,1.3,0.32,0.09,,87.93,87.28,,,Visualizer
moment,10.753,3.06,1.3,0.25,0.09,,87.86,87.22,,,Visualizer
moment,10.978,2.98,1.4,0.19,0.18,,87.66,87.29,,,Visualizer
moment,11.158,2.96,1.5,0.29,0.28,,87.73,87.21,,,Visualizer
moment,11.383,3.05,1.5,0.25,0.18,,87.63,87.18,,,Visualizer
moment,11.653,2.99,1.5,0.19,0.18,,87.63,87.14,,,Visualizer
moment,11.833,2.96,1.5,0.3,0.18,,87.37,87.07,,,Visualizer
moment,12.013,3.04,1.6,0.24,0.18,,87.37,87.02,,,Visualizer
moment,12.238,2.98,1.6,0.28,0.09,,87.24,87.06,,,Visualizer
moment,12.418,3.03,1.7,0.29,0.18,,87.34,87.04,,,Visualizer
moment,12.688,3.05,1.8,0.23,0.28,,87.18,86.96,,,Visualizer
moment,12.823,2.96,1.8,0.24,0.28,,87.08,86.98,,,Visualizer
moment,13.048,3.0,1.8,0.28,0.28,,86.95,86.93,,,Visualizer
moment,13.318,3.05,1.8,0.23,0.18,,86.98,86.86,,,Visualizer
moment,13.498,2.97,1.9,0.27,0.18,,86.75,86.94,,,Visualizer
moment,13.678,3.04,1.9,0.28,0.18,,86.78,86.9,,,Visualizer
moment,13.903,3.04,1.9,0.22,0.09,,86.72,86.8,,,Visualizer
moment,14.083,2.95,1.9,0.26,0.09,,86.62,86.79,,,Visualizer
moment,14.308,3.02,2.0,0.28,0.18,,86.68,86.74,,,Visualizer
moment,14.533,3.04,2.0,0.22,0.09,,86.62,86.76,,,Visualizer
moment,14.713,2.96,2.0,0.29,0.09,,86.59,86.76,,,Visualizer
moment,14.938,3.06,2.0,0.27,0.09,,86.33,86.73,,,Visualizer
moment,15.162,3.05,2.0,0.22,0.09,,86.43,86.69,,,Visualizer
moment,15.343,2.95,2.1,0.23,0.09,,86.26,86.62,,,Visualizer
moment,15.568,3.01,2.2,0.28,0.18,,86.33,86.66,,,Visualizer
moment,15.793,3.04,2.2,0.22,0.18,,86.13,86.6,,,Visualizer
moment,15.973,2.95,2.3,0.29,0.28,,86.07,86.6,,,Visualizer
moment,16.198,3.03,2.3,0.27,0.28,,86.13,86.56,,,Visualizer
moment,16.379,3.03,2.3,0.22,0.28,,85.97,86.56,,,Visualizer
moment,16.603,2.96,2.4,0.31,0.18,,85.9,86.56,,,Visualizer
moment,16.828,3.04,2.4,0.26,0.18,,85.8,86.52,,,Visualizer
moment,17.053,2.98,2.4,0.33,0.09,,85.84,86.43,,,Visualizer
moment,17.278,3.06,2.4,0.3,0.09,,85.77,86.39,,,Visualizer
moment,17.413,3.02,2.5,0.23,0.18,,85.61,86.49,,,Visualizer
moment,17.683,2.94,2.5,0.32,0.09,,85.55,86.43,,,Visualizer
moment,17.864,3.05,2.5,0.28,0.09,,85.68,86.38,,,Visualizer
moment,18.043,2.99,2.5,0.33,0.09,,85.42,86.43,,,Visualizer
moment,18.313,3.04,2.8,0.31,0.37,,85.48,86.44,,,Visualizer
moment,18.493,3.03,2.7,0.25,0.28,,85.32,86.37,,,Visualizer
moment,18.673,2.96,2.7,0.33,0.18,,85.45,86.33,,,Visualizer
moment,18.943,3.04,2.7,0.28,0.18,,85.22,86.35,,,Visualizer
moment,19.123,2.97,2.7,0.34,0.18,,85.09,86.29,,,Visualizer
moment,19.303,3.01,2.9,0.31,0.09,,85.06,86.27,,,Visualizer
moment,19.528,2.99,3.0,0.38,0.18,,85.16,86.34,,,Visualizer
moment,19.753,3.03,3.0,0.33,0.28,,85.06,86.36,,,Visualizer
moment,19.933,2.97,3.1,0.38,0.37,,84.96,86.28,,,Visualizer
moment,20.158,3.02,3.1,0.34,0.37,,84.8,86.29,,,Visualizer
moment,20.337,2.98,3.1,0.4,0.37,,84.73,86.21,,,Visualizer
moment,20.562,3.05,3.3,0.34,0.28,,84.61,86.19,,,Visualizer
moment,20.743,2.99,3.2,0.41,0.09,,84.7,86.23,,,Visualizer
moment,20.968,3.05,3.3,0.34,0.18,,84.48,86.24,,,Visualizer
moment,21.237,2.97,3.4,0.38,0.28,,84.41,86.17,,,Visualizer
moment,21.373,2.99,3.5,0.35,0.37,,84.38,86.17,,,Visualizer
moment,21.598,3.01,3.5,0.42,0.37,,84.29,86.2,,,Visualizer
moment,21.868,3.02,3.5,0.41,0.28,,84.22,86.19,,,Visualizer
moment,22.002,3.0,3.6,0.41,0.28,,84.25,86.15,,,Visualizer
moment,22.228,3.01,3.6,0.42,0.18,,84.06,86.16,,,Visualizer
moment,22.408,3.0,3.7,0.4,0.28,,83.99,86.15,,,Visualizer
moment,22.633,3.01,3.8,0.46,0.28,,84.06,86.2,,,Visualizer
moment,22.858,3.03,3.7,0.41,0.18,,83.89,86.19,,,Visualizer
moment,23.038,2.99,3.9,0.44,0.28,,83.89,86.2,,,Visualizer
moment,23.13,3.0,3.9,0.41,0.28,,83.73,86.2,,,Visualizer
moment,23.308,2.99,3.9,0.47,0.28,,83.83,86.15,,,Visualizer
moment,23.533,3.03,4.1,0.61,0.37,,83.61,86.17,,,Visualizer
moment,23.713,3.22,4.1,0.8,0.28,,83.45,86.12,,,Visualizer
moment,23.937,3.49,4.1,0.96,0.37,,83.25,86.11,,,Visualizer
moment,24.253,3.8,4.2,1.12,0.28,,82.99,86.13,,,Visualizer
moment,24.343,4.12,4.2,1.29,0.28,,82.54,86.17,,,Visualizer
moment,24.568,4.57,4.3,1.4,0.37,,82.22,86.17,,,Visualizer
moment,24.793,5.03,4.5,1.47,0.37,,81.74,86.24,,,Visualizer
moment,24.972,5.45,4.6,1.58,0.55,,81.39,86.22,,,Visualizer
moment,25.197,5.99,4.7,1.64,0.37,,81.13,86.25,,,Visualizer
moment,25.378,6.61,4.7,1.66,0.46,,81.07,86.27,,,Visualizer
moment,25.603,7.17,5.1,1.74,0.83,,80.84,86.26,,,Visualizer
moment,25.873,7.87,5.2,1.71,0.65,,80.88,86.33,,,Visualizer
moment,26.053,8.48,5.3,1.56,0.65,,81.0,86.24,,,Visualizer
moment,26.233,8.61,5.5,1.46,0.74,,81.2,86.27,,,Visualizer
moment,26.502,8.63,5.7,1.38,0.74,,81.58,86.28,,,Visualizer
moment,26.682,8.65,5.7,1.29,0.55,,81.84,86.24,,,Visualizer
moment,26.862,8.63,5.9,1.18,0.74,,82.06,86.24,,,Visualizer
moment,27.043,8.65,6.1,1.16,0.74,,82.48,86.22,,,Visualizer
moment,27.268,8.64,6.3,1.2,0.74,,82.77,86.2,,,Visualizer
moment,27.493,8.77,6.5,1.09,0.83,,83.22,86.13,,,Visualizer
moment,27.673,8.66,6.5,1.09,0.74,,83.67,86.11,,,Visualizer
moment,27.942,8.66,6.8,1.18,0.83,,84.06,86.15,,,Visualizer
moment,28.167,8.97,7.0,1.02,0.83,,84.51,86.12,,,Visualizer
moment,28.302,8.6,7.0,1.15,0.74,,84.96,86.1,,,Visualizer
moment,28.574,8.84,7.4,1.02,0.83,,85.42,86.02,,,Visualizer
moment,28.707,8.63,7.4,1.08,0.83,,85.74,86.03,,,Visualizer
moment,28.932,8.68,7.6,1.15,0.74,,86.13,86.03,,,Visualizer
moment,29.157,8.84,7.8,1.01,0.74,,86.49,85.98,,,Visualizer
moment,29.341,8.48,8.0,1.07,0.92,,86.82,85.99,,,Visualizer
moment,29.562,8.59,8.2,1.13,0.83,,87.08,85.93,,,Visualizer
