information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-07T16:27:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,AKA Coffee,text
meta,,,,,,,,,Beans,OMG,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74d9237b-34b8-407e-aa4e-94eadb33138e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.009,0.7,0.0,3.89,0.0,,92.99,91.17,,,Visualizer
moment,0.183,0.77,0.0,4.27,0.0,,91.92,91.37,,,Visualizer
moment,0.378,0.82,0.0,4.8,0.0,,89.46,91.39,,,Visualizer
moment,0.63,0.96,0.0,5.42,0.0,,88.77,91.38,,,Visualizer
moment,0.83,1.15,0.0,5.88,0.0,,89.13,91.38,,,Visualizer
moment,1.027,1.22,0.0,6.36,0.0,,89.62,91.29,,,Visualizer
moment,1.23,1.33,0.0,6.69,0.0,,90.25,90.99,,,Visualizer
moment,1.428,1.56,0.0,7.05,0.0,,90.95,90.72,,,Visualizer
moment,1.63,1.63,0.0,7.34,0.0,,91.71,90.58,,,Visualizer
moment,1.827,1.57,0.0,7.47,0.0,,92.52,90.53,,,Visualizer
moment,2.08,1.54,0.0,7.63,0.0,,93.09,90.44,,,Visualizer
moment,2.281,1.55,0.0,7.73,0.0,,93.63,90.4,,,Visualizer
moment,2.532,1.56,0.0,7.8,0.0,,93.97,90.42,,,Visualizer
moment,2.682,1.56,0.0,7.84,0.0,,94.14,90.54,,,Visualizer
moment,2.882,1.64,0.0,7.89,0.0,,94.45,90.84,,,Visualizer
moment,3.13,1.67,0.0,7.96,0.0,,94.31,91.2,,,Visualizer
moment,3.348,1.67,0.0,7.98,0.0,,94.31,91.54,,,Visualizer
moment,3.534,1.76,0.0,7.96,0.0,,94.25,91.89,,,Visualizer
moment,3.73,1.89,0.0,7.94,0.0,,94.07,92.19,,,Visualizer
moment,3.928,2.02,0.0,7.98,0.0,,93.94,92.39,,,Visualizer
moment,4.13,2.13,0.0,7.94,0.0,,94.01,92.47,,,Visualizer
moment,4.327,2.33,0.0,7.99,0.0,,93.87,92.63,,,Visualizer
moment,4.656,2.59,0.0,7.9,0.0,,93.87,92.8,,,Visualizer
moment,4.798,2.86,0.0,7.74,0.0,,93.73,92.83,,,Visualizer
moment,4.983,3.17,0.0,7.45,0.0,,93.73,92.83,,,Visualizer
moment,5.182,3.44,0.0,6.97,0.0,,93.43,92.93,,,Visualizer
moment,5.377,3.64,0.0,6.25,0.0,,93.06,92.96,,,Visualizer
moment,5.628,3.72,0.0,5.53,0.0,,92.29,92.99,,,Visualizer
moment,5.829,3.82,0.0,4.71,0.0,,91.65,93.01,,,Visualizer
moment,6.047,3.81,0.0,3.94,0.0,,91.28,93.03,,,Visualizer
moment,6.228,3.7,0.0,3.22,0.0,,90.71,92.97,,,Visualizer
moment,6.491,3.54,0.0,2.73,0.0,,90.32,93.04,,,Visualizer
moment,6.628,3.57,0.0,2.18,0.0,,90.09,92.99,,,Visualizer
moment,6.827,3.41,0.0,1.83,0.0,,89.75,92.91,,,Visualizer
moment,7.079,3.38,0.0,1.66,0.0,,89.75,92.99,,,Visualizer
moment,7.277,3.5,0.0,1.35,0.0,,89.49,92.99,,,Visualizer
moment,7.493,3.44,0.09,1.19,0.09,,89.26,92.9,,,Visualizer
moment,7.677,3.38,0.35,1.0,0.35,,89.13,92.93,,,Visualizer
moment,7.929,3.31,0.48,0.92,0.48,,89.03,92.9,,,Visualizer
moment,8.129,3.42,0.48,0.91,0.48,,88.93,92.84,,,Visualizer
moment,8.334,3.46,0.77,0.72,0.71,,88.83,92.81,,,Visualizer
moment,8.529,3.27,0.76,0.63,0.68,,88.73,92.8,,,Visualizer
moment,8.728,3.23,1.13,0.57,0.79,,88.77,92.82,,,Visualizer
moment,8.931,3.23,1.01,0.59,0.53,,88.57,92.77,,,Visualizer
moment,9.147,3.2,1.02,0.58,0.54,,88.6,92.7,,,Visualizer
moment,9.327,3.22,1.33,0.53,0.71,,88.47,92.66,,,Visualizer
moment,9.588,3.2,1.49,0.56,0.45,,88.44,92.58,,,Visualizer
moment,9.779,3.22,1.48,0.53,0.46,,88.4,92.6,,,Visualizer
moment,9.982,3.14,1.45,0.42,0.44,,88.37,92.6,,,Visualizer
moment,10.228,3.01,1.72,0.44,0.5,,88.27,92.57,,,Visualizer
moment,10.386,3.05,1.84,0.39,0.54,,88.21,92.54,,,Visualizer
moment,10.649,3.0,1.87,0.44,0.38,,88.24,92.5,,,Visualizer
moment,10.827,2.99,1.86,0.36,0.38,,88.24,92.53,,,Visualizer
moment,11.045,2.97,2.08,0.42,0.64,,88.3,92.49,,,Visualizer
moment,11.227,2.99,2.24,0.34,0.53,,88.24,92.46,,,Visualizer
moment,11.429,2.88,2.29,0.33,0.45,,88.21,92.48,,,Visualizer
moment,11.634,2.87,2.31,0.34,0.45,,88.21,92.44,,,Visualizer
moment,11.828,2.83,2.5,0.48,0.65,,88.14,92.37,,,Visualizer
moment,12.078,2.92,2.6,0.45,0.53,,88.11,92.35,,,Visualizer
moment,12.288,2.88,2.76,0.36,0.5,,87.98,92.37,,,Visualizer
moment,12.481,2.76,2.84,0.28,0.55,,88.18,92.33,,,Visualizer
moment,12.677,2.68,2.85,0.22,0.55,,88.11,92.3,,,Visualizer
moment,12.881,2.63,3.0,0.31,0.51,,88.01,92.26,,,Visualizer
moment,13.127,2.67,3.05,0.26,0.44,,88.04,92.28,,,Visualizer
moment,13.332,2.6,3.09,0.35,0.24,,88.04,92.25,,,Visualizer
moment,13.528,2.62,3.34,0.41,0.51,,88.01,92.18,,,Visualizer
moment,13.731,2.64,3.51,0.44,0.57,,87.85,92.18,,,Visualizer
moment,13.932,2.68,3.49,0.47,0.5,,87.71,92.21,,,Visualizer
moment,14.127,2.76,3.53,0.51,0.48,,87.71,92.17,,,Visualizer
moment,14.326,2.79,3.79,0.65,0.72,,87.45,92.19,,,Visualizer
moment,14.582,2.91,3.77,0.82,0.26,,87.19,92.06,,,Visualizer
moment,14.78,3.17,3.78,0.94,0.27,,86.9,92.07,,,Visualizer
moment,14.996,3.32,4.12,1.0,0.65,,86.54,92.07,,,Visualizer
moment,15.207,3.42,4.21,1.23,0.43,,86.12,92.01,,,Visualizer
moment,15.382,3.71,4.39,1.34,0.62,,85.73,92.04,,,Visualizer
moment,15.638,3.96,4.55,1.41,0.78,,85.41,91.99,,,Visualizer
moment,15.829,4.18,4.81,1.53,0.78,,85.08,91.91,,,Visualizer
moment,16.04,4.42,4.85,1.61,0.74,,84.86,91.88,,,Visualizer
moment,16.227,4.7,5.14,1.74,0.94,,84.73,91.92,,,Visualizer
moment,16.427,4.95,5.41,1.76,1.03,,84.69,91.78,,,Visualizer
moment,16.639,5.24,5.63,1.83,1.26,,84.69,91.75,,,Visualizer
moment,16.827,5.46,6.06,1.91,1.26,,84.89,91.71,,,Visualizer
moment,17.078,5.71,6.26,2.03,1.42,,85.02,91.59,,,Visualizer
moment,17.33,5.97,6.84,2.11,1.58,,85.28,91.54,,,Visualizer
moment,17.478,6.23,7.07,2.14,1.68,,85.79,91.45,,,Visualizer
moment,17.686,6.47,7.6,2.2,1.81,,86.09,91.29,,,Visualizer
moment,17.883,6.73,8.24,2.34,2.08,,86.64,91.15,,,Visualizer
moment,18.128,7.05,8.63,2.47,2.24,,86.8,91.08,,,Visualizer
moment,18.328,7.3,9.23,2.51,2.41,,87.0,90.92,,,Visualizer
moment,18.528,7.56,9.46,2.53,2.41,,87.16,90.8,,,Visualizer
moment,18.732,7.78,10.33,2.66,2.76,,87.45,90.65,,,Visualizer
moment,18.927,8.06,10.86,2.73,2.65,,87.45,90.58,,,Visualizer
moment,19.182,8.38,11.63,2.79,3.03,,87.62,90.53,,,Visualizer
moment,19.345,8.51,12.17,2.75,2.97,,87.65,90.44,,,Visualizer
moment,19.58,8.42,12.96,2.73,3.32,,87.75,90.38,,,Visualizer
moment,19.787,8.39,13.61,2.7,3.31,,87.75,90.34,,,Visualizer
moment,19.991,8.39,14.59,2.69,3.41,,87.95,90.19,,,Visualizer
moment,20.178,8.36,14.88,2.7,3.28,,87.95,90.17,,,Visualizer
moment,20.378,8.35,15.58,2.68,3.44,,87.98,90.14,,,Visualizer
moment,20.633,8.27,16.64,2.66,3.38,,88.01,90.11,,,Visualizer
moment,20.829,8.27,16.98,2.67,3.4,,88.11,90.08,,,Visualizer
moment,21.03,8.31,17.71,2.66,3.45,,88.14,90.02,,,Visualizer
moment,21.228,8.24,18.75,2.66,3.56,,88.11,89.97,,,Visualizer
moment,21.436,8.24,19.41,2.7,3.53,,88.01,89.87,,,Visualizer
moment,21.637,8.24,20.06,2.69,3.45,,88.07,89.87,,,Visualizer
moment,21.828,8.19,20.4,2.69,3.45,,87.98,89.84,,,Visualizer
moment,22.078,8.18,21.46,2.73,3.49,,88.07,89.77,,,Visualizer
moment,22.292,8.2,22.15,2.75,3.43,,87.95,89.77,,,Visualizer
moment,22.494,8.17,22.8,2.76,3.42,,87.75,89.73,,,Visualizer
moment,22.679,8.1,23.49,2.76,3.46,,87.75,89.69,,,Visualizer
moment,22.887,8.07,24.17,2.77,3.45,,87.68,89.69,,,Visualizer
moment,23.129,8.07,25.22,2.76,3.47,,87.49,89.65,,,Visualizer
moment,23.33,7.99,25.52,2.74,3.4,,87.59,89.56,,,Visualizer
