information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,SOE,text
meta,,,,,,,,,Date,2021-05-23T06:00:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee in Common,text
meta,,,,,,,,,Beans,Uraga,text
meta,,,,,,,,,Description,"espresso, natural, cherry, red currents, caramel",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,3.6,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0646f3a-56fd-4786-acbf-31af4311e9f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.237,0.3,0.0,4.03,0.0,,94.68,92.0,,,Visualizer
moment,0.488,0.27,0.0,4.59,0.0,,92.85,92.23,,,Visualizer
moment,0.738,0.31,0.0,5.04,0.0,,91.07,92.26,,,Visualizer
moment,0.987,0.38,0.0,5.41,0.0,,91.48,92.13,,,Visualizer
moment,1.239,0.41,0.0,5.74,0.0,,91.78,92.14,,,Visualizer
moment,1.488,0.4,0.0,5.94,0.0,,92.41,92.06,,,Visualizer
moment,1.738,0.42,0.0,6.09,0.0,,92.92,92.16,,,Visualizer
moment,1.987,0.45,0.0,6.25,0.0,,93.46,92.26,,,Visualizer
moment,2.239,0.49,0.0,6.39,0.0,,93.97,92.43,,,Visualizer
moment,2.489,0.53,0.0,6.46,0.0,,94.51,92.61,,,Visualizer
moment,2.739,0.55,0.0,6.54,0.0,,95.13,92.87,,,Visualizer
moment,2.989,0.57,0.0,6.62,0.0,,95.33,93.19,,,Visualizer
moment,3.239,0.55,0.0,6.69,0.0,,95.61,93.56,,,Visualizer
moment,3.486,0.52,0.0,6.71,0.0,,95.78,93.82,,,Visualizer
moment,3.738,0.53,0.0,6.73,0.0,,95.68,93.98,,,Visualizer
moment,3.988,0.57,0.0,6.76,0.0,,95.47,94.11,,,Visualizer
moment,4.239,0.66,0.0,6.8,0.0,,95.47,94.2,,,Visualizer
moment,4.487,0.73,0.0,6.82,0.0,,95.4,94.24,,,Visualizer
moment,4.739,0.84,0.0,6.85,0.0,,95.06,94.35,,,Visualizer
moment,4.989,1.01,0.0,6.85,0.0,,94.75,94.42,,,Visualizer
moment,5.239,1.25,0.0,6.87,0.0,,94.61,94.45,,,Visualizer
moment,5.488,1.49,0.0,6.87,0.0,,94.24,94.41,,,Visualizer
moment,5.739,1.84,0.0,6.89,0.0,,94.17,94.34,,,Visualizer
moment,5.988,2.19,0.0,6.98,0.0,,94.14,94.27,,,Visualizer
moment,6.237,2.66,0.0,7.05,0.0,,94.0,94.33,,,Visualizer
moment,6.486,3.48,0.0,7.05,0.0,,93.97,94.3,,,Visualizer
moment,6.738,4.45,0.0,6.61,0.0,,93.93,94.23,,,Visualizer
moment,6.988,5.38,0.0,5.88,0.0,,93.73,94.2,,,Visualizer
moment,7.238,5.89,0.0,5.0,0.0,,93.56,94.23,,,Visualizer
moment,7.488,5.88,0.0,4.14,0.0,,93.43,94.24,,,Visualizer
moment,7.739,5.69,0.13,3.28,0.13,,93.19,94.17,,,Visualizer
moment,7.987,5.21,0.25,2.56,0.26,,93.12,94.09,,,Visualizer
moment,8.24,4.8,0.38,2.14,0.39,,92.98,94.09,,,Visualizer
moment,8.486,4.89,0.52,1.68,0.54,,92.98,94.08,,,Visualizer
moment,8.737,4.56,0.55,1.31,0.43,,93.02,94.06,,,Visualizer
moment,8.986,4.24,0.91,1.02,0.68,,92.92,94.05,,,Visualizer
moment,9.237,4.04,0.86,0.79,0.45,,93.02,94.01,,,Visualizer
moment,9.487,3.84,0.87,0.62,0.36,,92.89,93.97,,,Visualizer
moment,9.736,3.67,1.0,0.48,0.46,,92.92,93.91,,,Visualizer
moment,9.987,3.52,1.07,0.37,0.16,,92.92,93.88,,,Visualizer
moment,10.239,3.38,1.19,0.29,0.34,,93.05,93.89,,,Visualizer
moment,10.487,3.26,1.24,0.23,0.29,,93.09,93.81,,,Visualizer
moment,10.738,3.15,1.24,0.18,0.25,,93.05,93.79,,,Visualizer
moment,10.992,3.05,1.27,0.14,0.04,,93.16,93.81,,,Visualizer
moment,11.239,2.95,1.41,0.11,0.23,,92.92,93.77,,,Visualizer
moment,11.488,2.85,1.47,0.08,0.24,,92.98,93.72,,,Visualizer
moment,11.738,2.77,1.59,0.06,0.35,,92.95,93.72,,,Visualizer
moment,11.988,2.69,1.58,0.05,0.32,,92.95,93.65,,,Visualizer
moment,12.237,2.62,1.56,0.04,0.03,,92.92,93.6,,,Visualizer
moment,12.487,2.54,1.7,0.03,0.25,,92.85,93.56,,,Visualizer
moment,12.739,2.48,1.84,0.02,0.26,,92.79,93.58,,,Visualizer
moment,12.996,2.41,1.85,0.02,0.28,,92.95,93.57,,,Visualizer
moment,13.238,2.36,1.86,0.01,0.31,,92.85,93.57,,,Visualizer
moment,13.487,2.29,1.86,0.01,0.16,,92.95,93.53,,,Visualizer
moment,13.74,2.24,1.94,0.01,0.1,,92.95,93.43,,,Visualizer
moment,13.987,2.18,2.06,0.01,0.22,,92.98,93.33,,,Visualizer
moment,14.239,2.13,2.08,0.01,0.23,,92.89,93.43,,,Visualizer
moment,14.485,2.08,2.05,0.0,0.2,,92.92,93.43,,,Visualizer
moment,14.738,2.04,2.05,0.0,0.1,,92.92,93.34,,,Visualizer
moment,14.987,1.99,2.05,0.0,-0.01,,92.79,93.3,,,Visualizer
moment,15.239,1.97,2.19,0.12,0.13,,92.98,93.37,,,Visualizer
moment,15.487,2.06,2.22,0.11,0.18,,92.89,93.24,,,Visualizer
moment,15.738,2.02,2.32,0.2,0.28,,92.75,93.21,,,Visualizer
