information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-06-10T06:47:20Z,ISO8601 formatted date
meta,,,,,,,,,Beans,E Ethiopia,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,18.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4607c4ee-12f3-45ca-a186-9e47c9fc9b1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.01,0.0,4.06,0.0,,94.05,92.69,,,Visualizer
moment,0.54,0.01,0.0,4.06,0.0,,93.84,92.97,,,Visualizer
moment,0.809,0.01,0.0,4.04,0.0,,94.15,92.97,,,Visualizer
moment,1.038,0.01,0.0,4.05,0.0,,94.25,92.98,,,Visualizer
moment,1.317,0.01,0.0,4.05,0.0,,94.42,93.06,,,Visualizer
moment,1.529,0.03,0.0,4.35,0.1,,94.59,93.1,,,Visualizer
moment,1.799,0.35,0.0,4.61,0.0,,94.73,93.15,,,Visualizer
moment,2.024,1.27,0.0,4.63,0.0,,94.9,93.26,,,Visualizer
moment,2.294,2.5,0.2,4.33,0.2,,94.87,93.3,,,Visualizer
moment,2.52,3.59,0.7,4.0,0.7,,94.66,93.39,,,Visualizer
moment,2.79,4.5,1.1,3.72,1.09,,94.7,93.56,,,Visualizer
moment,3.059,5.41,1.6,3.39,1.59,,94.36,93.58,,,Visualizer
moment,3.284,6.09,2.0,3.14,1.79,,93.98,93.71,,,Visualizer
moment,3.555,6.73,2.4,2.86,1.69,,93.54,93.72,,,Visualizer
moment,3.779,7.13,2.8,2.64,1.69,,93.2,93.77,,,Visualizer
moment,4.049,7.58,3.1,2.44,1.69,,92.9,93.79,,,Visualizer
moment,4.274,7.88,3.6,2.29,1.59,,92.59,93.85,,,Visualizer
moment,4.544,8.1,4.0,2.16,1.59,,92.36,93.85,,,Visualizer
moment,4.769,8.29,4.2,2.02,1.59,,92.22,93.82,,,Visualizer
moment,5.04,8.25,4.8,1.89,1.59,,92.02,93.85,,,Visualizer
moment,5.31,8.32,5.1,1.78,1.49,,92.09,93.78,,,Visualizer
moment,5.534,8.45,5.4,1.74,1.49,,91.89,93.8,,,Visualizer
moment,5.804,8.56,5.9,1.65,1.59,,91.99,93.79,,,Visualizer
moment,6.029,8.56,6.3,1.62,1.49,,91.96,93.74,,,Visualizer
moment,6.299,8.7,6.6,1.58,1.49,,92.16,93.69,,,Visualizer
moment,6.524,8.74,7.0,1.6,1.49,,92.09,93.65,,,Visualizer
moment,6.839,8.81,7.3,1.57,1.39,,92.19,93.64,,,Visualizer
moment,7.02,8.88,7.8,1.55,1.49,,92.26,93.61,,,Visualizer
moment,7.289,8.89,8.1,1.55,1.49,,92.32,93.61,,,Visualizer
moment,7.559,8.96,8.5,1.51,1.49,,92.43,93.58,,,Visualizer
moment,7.784,8.95,8.7,1.51,1.49,,92.43,93.5,,,Visualizer
moment,8.099,8.95,9.1,1.48,1.49,,92.56,93.5,,,Visualizer
moment,8.279,8.96,9.6,1.49,1.49,,92.66,93.52,,,Visualizer
moment,8.549,8.97,9.8,1.48,1.39,,92.8,93.55,,,Visualizer
moment,8.774,8.97,10.2,1.49,1.49,,92.76,93.51,,,Visualizer
moment,9.044,9.04,10.6,1.49,1.49,,92.93,93.53,,,Visualizer
moment,9.269,9.02,11.2,1.47,1.59,,92.86,93.48,,,Visualizer
moment,9.539,9.05,11.4,1.48,1.59,,93.17,93.42,,,Visualizer
moment,9.809,9.01,11.9,1.47,1.59,,93.03,93.37,,,Visualizer
moment,10.037,9.01,12.1,1.48,1.49,,93.03,93.42,,,Visualizer
moment,10.304,9.04,12.4,1.47,1.39,,93.2,93.4,,,Visualizer
moment,10.529,9.0,12.9,1.42,1.49,,93.34,93.42,,,Visualizer
moment,10.799,9.03,13.3,1.45,1.39,,93.27,93.4,,,Visualizer
moment,11.025,9.06,13.6,1.45,1.49,,93.34,93.33,,,Visualizer
moment,11.294,9.07,14.1,1.43,1.49,,93.34,93.37,,,Visualizer
