information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-15T14:43:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.5,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1074d22f-9366-45d5-b395-b2125830aa21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.314,0.46,0.0,3.87,0.0,,92.55,90.72,,,Visualizer
moment,0.449,0.54,0.0,3.98,0.0,,92.39,90.99,,,Visualizer
moment,0.631,0.57,0.0,3.92,0.0,,89.75,91.23,,,Visualizer
moment,0.854,0.61,0.0,3.94,0.0,,88.2,91.16,,,Visualizer
moment,1.124,0.65,0.0,3.92,0.0,,88.17,91.19,,,Visualizer
moment,1.259,0.68,0.0,4.02,0.0,,88.33,91.2,,,Visualizer
moment,1.484,0.69,0.0,3.97,0.0,,88.6,91.09,,,Visualizer
moment,1.664,0.67,0.0,3.99,0.0,,89.09,90.95,,,Visualizer
moment,1.889,0.62,0.0,3.94,0.0,,89.42,90.93,,,Visualizer
moment,2.159,0.65,0.0,3.98,0.0,,89.59,90.88,,,Visualizer
moment,2.294,0.6,0.0,3.98,0.0,,90.02,90.8,,,Visualizer
moment,2.564,0.58,0.0,4.02,0.0,,90.21,90.69,,,Visualizer
moment,2.744,0.66,0.0,4.07,0.0,,90.41,90.65,,,Visualizer
moment,2.969,0.66,0.0,3.99,0.0,,90.65,90.66,,,Visualizer
moment,3.194,0.6,0.0,4.04,0.0,,90.71,90.7,,,Visualizer
moment,3.374,0.62,0.0,3.99,0.0,,90.85,90.76,,,Visualizer
moment,3.599,0.55,0.0,4.05,0.0,,90.98,90.79,,,Visualizer
moment,3.824,0.5,0.0,4.07,0.0,,90.91,90.88,,,Visualizer
moment,4.004,0.56,0.0,4.05,0.0,,90.98,90.92,,,Visualizer
moment,4.184,0.58,0.0,4.0,0.0,,91.01,91.07,,,Visualizer
moment,4.41,0.53,0.0,4.0,0.0,,90.71,91.03,,,Visualizer
moment,4.634,0.52,0.0,3.98,0.0,,90.65,91.12,,,Visualizer
moment,4.814,0.52,0.0,4.03,0.0,,90.58,91.2,,,Visualizer
moment,5.039,0.52,0.0,4.0,0.0,,90.38,91.25,,,Visualizer
moment,5.219,0.57,0.0,4.01,0.0,,90.18,91.28,,,Visualizer
moment,5.444,0.53,0.0,4.02,0.0,,90.02,91.27,,,Visualizer
moment,5.624,0.51,0.0,4.0,0.0,,89.92,91.31,,,Visualizer
moment,5.849,0.54,0.0,3.96,0.0,,89.68,91.31,,,Visualizer
moment,6.074,0.61,0.0,3.98,0.0,,89.25,91.37,,,Visualizer
moment,6.254,0.66,0.0,4.0,0.0,,88.89,91.42,,,Visualizer
moment,6.479,0.68,0.0,4.0,0.0,,88.63,91.31,,,Visualizer
moment,6.749,0.73,0.0,4.0,0.0,,88.33,91.26,,,Visualizer
moment,6.884,0.78,0.0,4.0,0.0,,88.2,91.31,,,Visualizer
moment,7.109,0.86,0.0,4.03,0.0,,88.14,91.25,,,Visualizer
moment,7.289,0.87,0.0,3.99,0.0,,88.14,91.26,,,Visualizer
moment,7.514,0.93,0.0,4.0,0.0,,88.2,91.25,,,Visualizer
moment,7.739,0.96,0.0,3.97,0.0,,88.2,91.07,,,Visualizer
moment,7.919,1.02,0.0,4.0,0.0,,88.04,91.05,,,Visualizer
moment,8.189,1.11,0.0,3.99,0.0,,87.97,91.13,,,Visualizer
moment,8.369,1.18,0.0,4.06,0.0,,87.97,91.05,,,Visualizer
moment,8.549,1.24,0.0,4.01,0.0,,87.94,90.99,,,Visualizer
moment,8.819,1.31,0.0,4.04,0.0,,87.91,90.95,,,Visualizer
moment,8.999,1.43,0.0,4.06,0.0,,87.94,90.92,,,Visualizer
moment,9.179,1.52,0.0,3.99,0.0,,87.74,90.8,,,Visualizer
moment,9.449,1.7,0.0,3.96,0.0,,87.55,90.75,,,Visualizer
moment,9.63,1.8,0.0,3.99,0.0,,87.55,90.73,,,Visualizer
moment,9.809,1.92,0.0,3.96,0.0,,87.42,90.62,,,Visualizer
moment,10.034,2.16,0.0,3.95,0.0,,87.55,90.63,,,Visualizer
moment,10.259,2.36,0.0,3.94,0.0,,87.38,90.54,,,Visualizer
moment,10.439,2.64,0.0,3.95,0.0,,87.32,90.5,,,Visualizer
moment,10.664,2.95,0.0,3.96,0.0,,87.45,90.44,,,Visualizer
moment,10.889,3.37,0.0,3.93,0.0,,87.35,90.39,,,Visualizer
moment,11.069,3.85,0.21,3.86,0.23,,87.48,90.33,,,Visualizer
moment,11.249,4.43,0.37,3.64,0.4,,87.42,90.28,,,Visualizer
moment,11.474,4.78,0.8,3.31,0.86,,87.22,90.27,,,Visualizer
moment,11.699,4.96,0.88,3.06,0.94,,87.19,90.21,,,Visualizer
moment,11.924,5.15,1.43,2.77,1.32,,86.93,90.13,,,Visualizer
moment,12.104,5.31,1.47,2.54,1.18,,86.86,90.11,,,Visualizer
moment,12.377,5.46,2.18,2.31,1.68,,86.7,90.06,,,Visualizer
moment,12.509,5.55,2.48,2.16,1.56,,86.6,90.03,,,Visualizer
moment,12.733,5.66,2.8,2.0,1.58,,86.57,90.05,,,Visualizer
moment,12.914,5.73,2.81,1.9,1.48,,86.27,89.95,,,Visualizer
moment,13.139,5.8,2.85,1.82,1.48,,86.21,89.9,,,Visualizer
moment,13.364,5.84,3.35,1.75,1.25,,86.11,89.94,,,Visualizer
moment,13.543,5.9,3.93,1.66,1.73,,85.92,89.88,,,Visualizer
moment,13.815,5.9,4.22,1.61,1.87,,85.92,89.89,,,Visualizer
moment,13.994,5.91,4.71,1.6,1.99,,85.82,89.87,,,Visualizer
moment,14.173,5.93,5.06,1.55,1.83,,85.66,89.82,,,Visualizer
moment,14.489,5.94,5.26,1.54,1.54,,85.66,89.8,,,Visualizer
moment,14.579,5.93,5.96,1.54,1.73,,85.69,89.7,,,Visualizer
moment,14.848,5.96,5.96,1.53,1.73,,85.56,89.78,,,Visualizer
moment,15.074,5.97,6.53,1.54,1.69,,85.46,89.7,,,Visualizer
moment,15.209,5.93,7.11,1.58,1.98,,85.56,89.64,,,Visualizer
moment,15.434,5.96,7.2,1.56,1.77,,85.59,89.61,,,Visualizer
moment,15.658,5.93,7.51,1.62,1.66,,85.66,89.53,,,Visualizer
moment,15.884,5.93,7.99,1.65,1.87,,85.56,89.55,,,Visualizer
moment,16.063,5.96,8.29,1.65,1.89,,85.66,89.54,,,Visualizer
moment,16.244,5.92,8.92,1.71,2.2,,85.79,89.49,,,Visualizer
moment,16.468,5.91,9.38,1.77,2.34,,85.72,89.47,,,Visualizer
moment,16.694,5.96,9.76,1.79,2.41,,85.82,89.44,,,Visualizer
moment,16.877,5.9,10.55,1.86,2.65,,85.85,89.37,,,Visualizer
moment,17.098,5.9,10.88,1.91,2.35,,86.02,89.35,,,Visualizer
moment,17.323,5.88,11.51,1.99,2.49,,85.92,89.26,,,Visualizer
moment,17.503,5.92,12.13,2.02,2.54,,85.98,89.2,,,Visualizer
moment,17.729,5.9,12.72,2.08,2.61,,86.05,89.19,,,Visualizer
moment,17.912,5.88,13.11,2.13,2.52,,86.11,89.16,,,Visualizer
moment,18.133,5.92,13.81,2.17,2.92,,86.37,89.12,,,Visualizer
moment,18.359,5.89,14.56,2.24,2.83,,86.37,89.06,,,Visualizer
moment,18.539,5.89,15.2,2.32,3.01,,86.54,89.08,,,Visualizer
moment,18.763,5.94,15.43,2.34,2.91,,86.66,89.07,,,Visualizer
moment,18.989,5.89,16.62,2.4,3.01,,86.76,89.0,,,Visualizer
moment,19.168,5.87,16.62,2.48,3.01,,86.76,88.95,,,Visualizer
moment,19.438,5.9,17.47,2.55,3.43,,86.83,88.89,,,Visualizer
moment,19.618,5.93,18.5,2.61,3.54,,86.86,88.94,,,Visualizer
moment,19.798,5.97,19.46,2.65,3.78,,86.89,88.94,,,Visualizer
moment,20.068,5.9,20.08,2.72,3.71,,86.96,88.85,,,Visualizer
moment,20.249,5.88,21.09,2.76,3.41,,87.16,88.84,,,Visualizer
moment,20.428,5.87,21.42,2.88,3.46,,87.06,88.85,,,Visualizer
moment,20.698,5.93,22.47,2.9,3.54,,87.29,88.81,,,Visualizer
moment,20.833,5.91,23.23,2.98,3.69,,87.35,88.72,,,Visualizer
moment,21.058,5.94,23.58,2.99,3.75,,87.35,88.7,,,Visualizer
moment,21.283,5.89,24.98,3.08,3.82,,87.45,88.67,,,Visualizer
moment,21.509,5.94,25.35,3.07,3.83,,87.52,88.7,,,Visualizer
moment,21.688,5.94,26.46,3.13,3.88,,87.52,88.71,,,Visualizer
moment,21.868,5.91,27.24,3.2,3.92,,87.55,88.67,,,Visualizer
moment,22.097,5.92,27.56,3.24,3.89,,87.64,88.66,,,Visualizer
moment,22.318,5.96,29.1,3.3,4.42,,87.58,88.64,,,Visualizer
moment,22.501,5.98,29.86,3.31,4.44,,87.61,88.57,,,Visualizer
moment,22.723,5.96,30.58,3.35,4.42,,87.55,88.52,,,Visualizer
moment,22.948,5.98,31.36,3.34,4.42,,87.55,88.61,,,Visualizer
moment,23.128,5.98,32.15,3.33,4.07,,87.71,88.62,,,Visualizer
moment,23.354,6.03,32.88,3.36,4.05,,87.74,88.58,,,Visualizer
moment,23.533,5.94,34.03,3.4,4.04,,87.64,88.59,,,Visualizer
