information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive Blooming 1.0bar exit,text
meta,,,,,,,,,Date,2021-05-04T13:19:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,19 grams,text
meta,,,,,,,,,Beans,Red honey - Red Colombia,text
meta,,,,,,,,,Description,"Region: Colombia Huila
Altitude: 1700m
Finca Morelia
Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,73.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f357ee1-7412-44eb-9d27-2dd0b9358e89,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.005,0.56,0.0,1.97,0.0,,92.46,96.33,,,Visualizer
moment,0.266,0.51,0.0,2.36,0.0,,92.05,96.5,,,Visualizer
moment,0.491,0.47,0.0,2.77,0.0,,90.38,96.66,,,Visualizer
moment,0.761,0.51,0.0,3.09,0.0,,90.98,96.62,,,Visualizer
moment,0.983,0.55,0.0,3.32,0.0,,92.09,96.62,,,Visualizer
moment,1.259,0.6,0.0,3.47,0.0,,93.07,96.6,,,Visualizer
moment,1.526,0.59,0.0,3.6,0.0,,93.58,96.51,,,Visualizer
moment,1.751,0.55,0.0,3.71,0.0,,94.29,96.41,,,Visualizer
moment,2.021,0.59,0.0,3.78,0.0,,94.81,96.3,,,Visualizer
moment,2.246,0.6,0.0,3.82,0.0,,95.12,96.34,,,Visualizer
moment,2.519,0.6,0.0,3.87,0.0,,95.53,96.41,,,Visualizer
moment,2.786,0.6,0.0,3.88,0.0,,95.74,96.52,,,Visualizer
moment,3.011,0.58,0.0,3.91,0.0,,96.02,96.82,,,Visualizer
moment,3.234,0.6,0.0,3.93,0.0,,96.16,96.92,,,Visualizer
moment,3.508,0.6,0.0,3.98,0.0,,96.54,96.97,,,Visualizer
moment,3.778,0.58,0.0,3.95,0.0,,96.68,97.07,,,Visualizer
moment,4.001,0.6,0.0,3.99,0.0,,96.82,97.17,,,Visualizer
moment,4.271,0.56,0.0,4.01,0.0,,97.06,97.27,,,Visualizer
moment,4.498,0.57,0.0,3.97,0.0,,97.31,97.39,,,Visualizer
moment,4.766,0.58,0.0,3.97,0.0,,97.66,97.5,,,Visualizer
moment,4.991,0.57,0.0,3.99,0.0,,97.73,97.57,,,Visualizer
moment,5.261,0.57,0.0,4.03,0.0,,98.01,97.67,,,Visualizer
moment,5.484,0.56,0.0,4.03,0.0,,98.33,97.68,,,Visualizer
moment,5.757,0.58,0.0,4.01,0.0,,98.58,97.7,,,Visualizer
moment,6.026,0.64,0.0,3.99,0.0,,98.68,97.8,,,Visualizer
moment,6.254,0.66,0.0,4.01,0.0,,98.61,97.76,,,Visualizer
moment,6.52,0.67,0.0,4.01,0.0,,98.68,97.84,,,Visualizer
moment,6.746,0.76,0.0,4.01,0.0,,98.79,97.9,,,Visualizer
moment,7.019,0.8,0.0,3.97,0.0,,98.65,97.98,,,Visualizer
moment,7.24,0.84,0.0,3.98,0.0,,98.54,98.06,,,Visualizer
moment,7.511,0.92,0.0,4.02,0.0,,98.54,98.1,,,Visualizer
moment,7.734,0.96,0.0,4.01,0.0,,98.37,98.18,,,Visualizer
moment,8.006,1.04,0.0,4.04,0.0,,98.19,98.16,,,Visualizer
moment,8.278,1.12,0.0,4.0,0.0,,98.15,98.18,,,Visualizer
moment,8.501,1.16,0.0,4.01,0.0,,97.84,98.17,,,Visualizer
moment,8.771,1.21,0.0,4.03,0.0,,97.73,98.17,,,Visualizer
moment,8.998,1.38,0.0,4.05,0.0,,97.45,98.13,,,Visualizer
moment,9.267,1.56,0.0,4.01,0.0,,97.27,98.19,,,Visualizer
moment,9.491,1.77,0.0,4.04,0.0,,96.96,98.15,,,Visualizer
moment,9.761,2.03,0.0,4.04,0.0,,96.75,97.99,,,Visualizer
moment,9.984,2.33,0.0,4.04,0.0,,96.5,98.02,,,Visualizer
moment,10.258,2.79,0.0,4.06,0.0,,96.36,97.97,,,Visualizer
moment,10.529,3.45,0.0,4.09,0.0,,96.19,97.89,,,Visualizer
moment,10.751,4.37,0.0,3.95,0.0,,96.19,97.79,,,Visualizer
moment,11.021,5.14,0.41,3.53,0.41,,96.19,97.64,,,Visualizer
moment,11.246,5.18,0.83,3.06,0.84,,96.29,97.69,,,Visualizer
moment,11.519,4.93,1.16,2.51,1.17,,96.26,97.67,,,Visualizer
moment,11.786,4.39,1.76,2.08,1.62,,96.19,97.54,,,Visualizer
moment,12.019,4.02,1.71,1.63,1.31,,96.29,97.49,,,Visualizer
moment,12.233,3.48,1.96,1.27,1.14,,96.4,97.43,,,Visualizer
moment,12.503,3.05,2.11,0.99,0.96,,96.36,97.31,,,Visualizer
moment,12.774,2.77,2.44,0.77,1.22,,96.4,97.37,,,Visualizer
moment,13.045,2.54,2.58,0.6,0.74,,96.29,97.41,,,Visualizer
moment,13.269,2.37,2.6,0.47,0.65,,96.23,97.3,,,Visualizer
moment,13.493,2.24,2.82,0.36,0.72,,96.36,97.3,,,Visualizer
moment,13.763,2.13,3.08,0.28,0.65,,96.47,97.23,,,Visualizer
moment,13.988,2.03,3.09,0.22,0.51,,96.47,97.24,,,Visualizer
