information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2022-08-10T13:46:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin Coffee,text
meta,,,,,,,,,Beans,San Fermin Colombia - washed,text
meta,,,,,,,,,Description,"Orange Sherbet, Caramel, Berries
",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,46.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7489eab4-d60b-46ce-9404-b9e7efcb97dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.01,1.42,0.0,3.76,0.0,,84.41,82.84,,,Visualizer
moment,0.267,1.37,0.0,3.77,0.0,,84.34,82.93,,,Visualizer
moment,0.492,1.31,0.0,3.77,0.0,,84.89,82.92,,,Visualizer
moment,0.77,1.29,0.0,3.74,0.0,,85.6,83.04,,,Visualizer
moment,1.037,1.24,0.0,3.62,0.0,,86.45,83.01,,,Visualizer
moment,1.26,1.22,0.0,3.46,0.0,,87.2,83.05,,,Visualizer
moment,1.529,1.19,0.0,3.25,0.0,,87.92,83.15,,,Visualizer
moment,1.756,1.14,0.0,3.07,0.0,,88.64,83.28,,,Visualizer
moment,2.025,1.1,0.0,2.85,0.0,,89.2,83.4,,,Visualizer
moment,2.251,1.1,0.0,2.61,0.0,,89.7,83.58,,,Visualizer
moment,2.519,1.05,0.0,2.43,0.0,,90.06,83.88,,,Visualizer
moment,2.745,1.03,0.0,2.22,0.0,,90.39,84.04,,,Visualizer
moment,3.015,1.01,0.0,2.01,0.0,,90.75,84.24,,,Visualizer
moment,3.285,0.99,0.0,1.85,0.0,,90.82,84.52,,,Visualizer
moment,3.509,0.97,0.0,1.69,0.0,,91.05,84.78,,,Visualizer
moment,3.781,0.96,0.0,1.53,0.0,,91.09,85.1,,,Visualizer
moment,4.006,0.95,0.0,1.43,0.0,,91.22,85.35,,,Visualizer
moment,4.276,0.94,0.0,1.3,0.0,,91.25,85.54,,,Visualizer
moment,4.499,0.94,0.0,1.16,0.0,,91.36,85.64,,,Visualizer
moment,4.77,0.91,0.0,1.09,0.0,,91.32,85.74,,,Visualizer
moment,4.996,0.9,0.0,1.05,0.0,,91.42,85.77,,,Visualizer
moment,5.265,0.91,0.0,0.97,0.0,,91.36,85.84,,,Visualizer
