information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-17T03:57:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mak Coffee,text
meta,,,,,,,,,Beans,Perl,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4bf866c4-740f-4783-99d2-8d5299bc9716,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.45,0.0,3.64,0.0,,94.67,92.81,,,Visualizer
moment,0.539,0.58,0.0,4.09,0.0,,93.04,93.08,,,Visualizer
moment,0.809,0.6,0.0,4.69,0.0,,88.65,93.28,,,Visualizer
moment,1.034,0.71,0.0,5.11,0.0,,88.85,93.25,,,Visualizer
moment,1.259,0.93,0.0,5.47,0.0,,90.37,93.24,,,Visualizer
moment,1.529,1.15,0.0,5.82,0.0,,91.8,93.24,,,Visualizer
moment,1.799,1.39,0.0,6.08,0.0,,92.91,93.16,,,Visualizer
moment,2.024,1.52,0.0,6.25,0.0,,93.95,93.17,,,Visualizer
moment,2.293,1.4,0.0,6.36,0.0,,94.73,93.42,,,Visualizer
moment,2.519,1.4,0.0,6.35,0.0,,95.28,93.62,,,Visualizer
moment,2.791,1.24,0.0,6.39,0.0,,95.77,93.89,,,Visualizer
moment,3.014,1.23,0.0,6.52,0.0,,95.59,94.15,,,Visualizer
moment,3.284,1.33,0.0,6.6,0.0,,95.45,94.3,,,Visualizer
moment,3.509,1.43,0.0,6.73,0.0,,95.35,94.47,,,Visualizer
moment,3.778,1.5,0.0,6.76,0.0,,95.04,94.74,,,Visualizer
moment,4.049,1.62,0.0,6.86,0.0,,94.84,94.85,,,Visualizer
moment,4.274,1.85,0.0,6.89,0.0,,94.63,95.06,,,Visualizer
moment,4.544,2.05,0.0,6.89,0.0,,94.53,95.14,,,Visualizer
moment,4.768,2.45,0.0,6.85,0.0,,94.6,95.17,,,Visualizer
moment,5.042,2.87,0.0,6.64,0.0,,94.77,95.29,,,Visualizer
moment,5.264,3.26,0.0,6.28,0.0,,94.63,95.33,,,Visualizer
moment,5.533,3.53,0.0,5.72,0.0,,93.95,95.25,,,Visualizer
moment,5.758,3.7,0.0,5.0,0.0,,93.41,95.19,,,Visualizer
moment,6.029,3.74,0.0,4.29,0.0,,92.74,95.22,,,Visualizer
moment,6.302,3.7,0.0,3.58,0.0,,92.2,95.25,,,Visualizer
moment,6.524,3.61,0.0,2.92,0.0,,91.7,95.2,,,Visualizer
moment,6.794,3.4,0.1,2.43,0.1,,91.43,95.19,,,Visualizer
moment,7.019,3.41,0.2,2.04,0.2,,91.07,95.19,,,Visualizer
moment,7.288,3.4,0.32,1.71,0.32,,90.87,95.18,,,Visualizer
moment,7.513,3.24,0.38,1.52,0.38,,90.7,95.08,,,Visualizer
moment,7.784,3.41,0.76,1.24,0.62,,90.43,95.06,,,Visualizer
moment,8.008,3.28,0.78,1.08,0.59,,90.17,95.06,,,Visualizer
moment,8.278,3.19,1.13,0.96,0.81,,90.34,95.07,,,Visualizer
moment,8.503,3.21,1.13,0.87,0.77,,90.04,95.05,,,Visualizer
moment,8.773,3.3,1.29,0.8,0.53,,90.0,94.98,,,Visualizer
moment,9.044,3.31,1.48,0.73,0.52,,89.84,94.92,,,Visualizer
moment,9.268,3.23,1.46,0.6,0.33,,89.84,94.88,,,Visualizer
moment,9.583,3.12,1.69,0.58,0.56,,89.74,94.8,,,Visualizer
moment,9.763,3.15,1.87,0.58,0.58,,89.77,94.8,,,Visualizer
moment,10.045,3.18,1.88,0.57,0.42,,89.61,94.84,,,Visualizer
moment,10.258,3.14,1.99,0.62,0.52,,89.54,94.78,,,Visualizer
moment,10.528,3.34,2.17,0.56,0.48,,89.41,94.67,,,Visualizer
moment,10.753,3.22,2.13,0.53,0.39,,89.28,94.73,,,Visualizer
moment,11.024,3.05,2.3,0.51,0.44,,88.95,94.68,,,Visualizer
moment,11.293,3.07,2.52,0.52,0.55,,88.92,94.62,,,Visualizer
moment,11.518,3.07,2.74,0.56,0.57,,88.79,94.61,,,Visualizer
moment,11.789,3.15,2.69,0.49,0.56,,88.72,94.59,,,Visualizer
moment,12.013,3.04,3.06,0.54,0.66,,88.55,94.52,,,Visualizer
moment,12.283,3.09,3.07,0.6,0.53,,88.29,94.46,,,Visualizer
moment,12.509,3.19,3.39,0.58,0.65,,88.26,94.54,,,Visualizer
moment,12.778,3.05,3.31,0.57,0.62,,88.1,94.45,,,Visualizer
moment,13.004,3.02,3.68,0.59,0.62,,87.87,94.36,,,Visualizer
moment,13.273,3.06,3.85,0.64,0.78,,87.8,94.32,,,Visualizer
moment,13.543,3.19,3.99,0.78,0.72,,87.38,94.28,,,Visualizer
moment,13.768,3.51,4.27,0.72,0.96,,87.21,94.36,,,Visualizer
moment,14.038,3.34,4.51,0.81,0.83,,86.95,94.25,,,Visualizer
moment,14.263,3.58,4.63,0.9,0.78,,86.7,94.14,,,Visualizer
moment,14.533,3.83,4.92,0.95,0.93,,86.34,94.16,,,Visualizer
moment,14.758,4.0,5.12,1.05,0.85,,86.24,94.11,,,Visualizer
moment,15.028,4.26,5.43,1.17,1.03,,85.88,94.01,,,Visualizer
moment,15.253,4.54,5.8,1.2,1.16,,85.62,93.92,,,Visualizer
moment,15.523,4.79,6.02,1.24,1.09,,85.59,93.82,,,Visualizer
moment,15.793,5.1,6.39,1.33,1.26,,85.56,93.77,,,Visualizer
moment,16.018,5.39,6.74,1.37,1.3,,85.37,93.73,,,Visualizer
moment,16.288,5.66,6.97,1.44,1.33,,85.59,93.56,,,Visualizer
moment,16.514,5.95,7.41,1.54,1.38,,85.69,93.43,,,Visualizer
moment,16.783,6.27,7.79,1.61,1.49,,86.05,93.27,,,Visualizer
moment,17.008,6.61,8.35,1.65,1.6,,86.08,93.24,,,Visualizer
moment,17.278,6.89,8.63,1.72,1.65,,86.37,93.1,,,Visualizer
moment,17.503,7.25,8.99,1.8,1.76,,86.47,92.9,,,Visualizer
moment,17.773,7.55,9.51,1.83,1.71,,86.73,92.82,,,Visualizer
moment,18.043,7.85,10.06,1.88,1.7,,86.92,92.67,,,Visualizer
moment,18.268,8.2,10.47,1.91,1.83,,87.18,92.6,,,Visualizer
moment,18.538,8.49,10.87,1.94,1.87,,87.38,92.46,,,Visualizer
moment,18.763,8.82,11.4,2.1,1.88,,87.41,92.36,,,Visualizer
