information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-11-21T16:30:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Ngarariga AB,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,210,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,10.65,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b287496-9023-4eeb-9715-03f39334cdf1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.179,0.45,0.0,3.85,0.0,,87.44,82.57,,,Visualizer
moment,0.404,0.46,0.0,3.96,0.0,,87.37,82.76,,,Visualizer
moment,0.676,0.44,0.0,3.94,0.0,,86.16,82.93,,,Visualizer
moment,0.809,0.42,0.0,3.92,0.0,,86.0,83.13,,,Visualizer
moment,1.033,0.42,0.0,4.01,0.0,,86.68,83.55,,,Visualizer
moment,1.349,0.49,0.0,3.97,0.0,,87.34,84.0,,,Visualizer
moment,1.438,0.54,0.0,4.01,0.0,,88.12,84.46,,,Visualizer
moment,1.663,0.54,0.0,4.02,0.0,,88.85,84.75,,,Visualizer
moment,1.888,0.53,0.0,4.05,0.0,,89.28,84.98,,,Visualizer
moment,2.113,0.51,0.0,4.04,0.0,,89.77,85.25,,,Visualizer
moment,2.294,0.48,0.0,4.01,0.0,,90.14,85.49,,,Visualizer
moment,2.474,0.49,0.0,4.07,0.0,,90.34,85.79,,,Visualizer
moment,2.744,0.48,0.0,4.05,0.0,,90.44,86.07,,,Visualizer
moment,2.923,0.5,0.0,4.1,0.0,,90.47,86.29,,,Visualizer
moment,3.103,0.49,0.0,4.09,0.0,,90.51,86.44,,,Visualizer
moment,3.374,0.5,0.0,4.12,0.0,,90.41,86.67,,,Visualizer
moment,3.553,0.49,0.0,4.06,0.0,,90.11,86.78,,,Visualizer
moment,3.733,0.5,0.0,4.04,0.0,,89.88,87.01,,,Visualizer
moment,3.958,0.53,0.0,4.04,0.0,,89.71,87.07,,,Visualizer
moment,4.183,0.52,0.0,4.05,0.0,,89.34,87.15,,,Visualizer
moment,4.363,0.55,0.0,4.08,0.0,,89.02,87.26,,,Visualizer
moment,4.589,0.59,0.0,4.02,0.0,,88.68,87.36,,,Visualizer
moment,4.813,0.67,0.0,3.97,0.0,,88.36,87.44,,,Visualizer
moment,4.994,0.78,0.0,3.93,0.0,,88.0,87.45,,,Visualizer
moment,5.219,0.83,0.0,3.96,0.0,,87.6,87.4,,,Visualizer
moment,5.398,0.85,0.0,3.96,0.0,,87.37,87.43,,,Visualizer
moment,5.623,0.95,0.0,3.97,0.0,,87.14,87.44,,,Visualizer
moment,5.848,1.04,0.0,3.97,0.0,,87.14,87.42,,,Visualizer
moment,6.029,1.09,0.0,3.93,0.0,,87.14,87.4,,,Visualizer
moment,6.298,1.23,0.1,3.9,0.1,,87.08,87.32,,,Visualizer
moment,6.433,1.4,0.2,3.93,0.2,,87.27,87.31,,,Visualizer
moment,6.658,1.52,0.2,3.94,0.2,,87.27,87.33,,,Visualizer
moment,6.928,1.72,0.2,3.93,0.2,,87.47,87.26,,,Visualizer
moment,7.064,1.93,0.6,3.96,0.61,,87.6,87.21,,,Visualizer
moment,7.288,2.16,0.6,3.95,0.5,,87.83,87.16,,,Visualizer
moment,7.558,2.48,0.7,3.93,0.5,,88.16,87.15,,,Visualizer
moment,7.739,2.8,1.1,3.94,0.91,,88.29,87.15,,,Visualizer
moment,7.919,3.18,1.7,3.93,1.51,,88.52,87.15,,,Visualizer
moment,8.098,3.64,2.3,3.91,1.71,,88.72,87.12,,,Visualizer
moment,8.368,4.21,2.6,3.81,2.02,,88.72,87.12,,,Visualizer
moment,8.548,4.57,3.6,3.63,2.72,,88.82,87.13,,,Visualizer
moment,8.728,4.67,4.2,3.48,3.13,,88.82,87.19,,,Visualizer
moment,8.998,4.87,4.7,3.3,3.03,,88.72,87.15,,,Visualizer
moment,9.178,4.99,5.5,3.2,2.92,,88.72,87.22,,,Visualizer
moment,9.359,5.18,5.7,3.08,3.03,,88.55,87.31,,,Visualizer
moment,9.583,5.36,6.5,2.97,2.92,,88.52,87.38,,,Visualizer
moment,9.808,5.41,7.0,2.93,2.82,,88.26,87.32,,,Visualizer
moment,9.988,5.58,7.8,2.86,2.82,,88.16,87.29,,,Visualizer
moment,10.213,5.7,8.4,2.81,2.92,,88.16,87.36,,,Visualizer
moment,10.393,5.75,9.0,2.69,3.03,,88.06,87.41,,,Visualizer
moment,10.618,5.79,9.6,2.67,2.72,,88.0,87.35,,,Visualizer
moment,10.843,5.85,10.2,2.63,3.03,,88.0,87.29,,,Visualizer
moment,11.113,5.82,10.7,2.61,2.92,,87.93,87.36,,,Visualizer
moment,11.249,5.94,11.4,2.6,3.03,,88.0,87.34,,,Visualizer
moment,11.428,5.91,11.7,2.56,2.92,,88.03,87.32,,,Visualizer
moment,11.653,5.9,12.5,2.54,2.92,,88.12,87.35,,,Visualizer
moment,11.925,5.93,13.1,2.5,2.92,,88.06,87.36,,,Visualizer
