information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Lelit PL92 Elizabeth,text
meta,,,,,,,,,Date,2024-04-26T07:00:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koepoort,text
meta,,,,,,,,,Beans,Michiel De Ruyter,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,DF64 2 gen,text
meta,,,,,,,,,Grinder Model,DF64 2 gen,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Dose,17,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49f2d4f8-09b7-4226-a99f-69cb91bef0af,
meta,,,,,,,,,Export version,1.0.0,
moment,48.062,,,,,,,,,,Visualizer
