information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-10T22:20:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/efa3e1c2-12ff-43ab-8498-bd44cb44dc9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.04,0.77,0.0,3.77,0.0,,90.52,87.65,,,Visualizer
moment,0.309,0.79,0.0,3.75,0.0,,89.79,87.86,,,Visualizer
moment,0.534,0.95,0.0,3.83,0.0,,86.38,88.08,,,Visualizer
moment,0.804,0.99,0.0,3.86,0.0,,85.93,88.12,,,Visualizer
moment,1.029,0.91,0.0,3.91,0.0,,86.61,88.04,,,Visualizer
moment,1.299,0.96,0.0,3.91,0.0,,87.26,87.69,,,Visualizer
moment,1.524,0.99,0.0,3.96,0.0,,88.05,87.51,,,Visualizer
moment,1.794,1.04,0.0,3.97,0.0,,88.9,87.67,,,Visualizer
moment,2.019,1.07,0.0,3.97,0.0,,89.46,87.78,,,Visualizer
moment,2.289,1.01,0.0,3.99,0.0,,89.99,87.91,,,Visualizer
moment,2.559,1.08,0.0,3.98,0.0,,90.29,88.16,,,Visualizer
moment,2.784,1.0,0.0,4.0,0.0,,90.65,88.25,,,Visualizer
moment,3.054,0.9,0.0,4.05,0.0,,90.55,88.34,,,Visualizer
moment,3.279,0.87,0.0,4.07,0.0,,90.45,88.52,,,Visualizer
moment,3.549,0.84,0.0,4.04,0.0,,90.02,88.64,,,Visualizer
moment,3.774,0.82,0.0,4.03,0.0,,89.75,88.73,,,Visualizer
moment,4.045,0.82,0.0,4.0,0.0,,89.43,88.81,,,Visualizer
moment,4.359,0.76,0.0,4.02,0.0,,89.06,88.88,,,Visualizer
moment,4.539,0.8,0.0,4.02,0.0,,88.8,88.9,,,Visualizer
moment,4.809,0.83,0.0,3.98,0.0,,88.54,88.88,,,Visualizer
moment,5.034,0.83,0.0,4.02,0.0,,88.34,88.97,,,Visualizer
moment,5.304,0.88,0.0,3.99,0.0,,87.98,88.94,,,Visualizer
moment,5.529,1.02,0.0,4.01,0.0,,87.75,88.96,,,Visualizer
moment,5.799,1.12,0.0,4.03,0.0,,87.59,88.92,,,Visualizer
moment,6.024,1.16,0.0,3.96,0.0,,87.49,88.88,,,Visualizer
moment,6.294,1.27,0.0,3.99,0.0,,87.46,88.94,,,Visualizer
moment,6.519,1.32,0.0,3.98,0.0,,87.52,88.9,,,Visualizer
moment,6.788,1.34,0.0,3.95,0.0,,87.59,88.87,,,Visualizer
moment,7.059,1.46,0.0,3.95,0.0,,87.62,88.9,,,Visualizer
moment,7.284,1.6,0.0,3.95,0.0,,87.52,88.8,,,Visualizer
moment,7.554,1.69,0.0,3.93,0.0,,87.72,88.82,,,Visualizer
moment,7.779,1.82,0.0,3.95,0.0,,87.75,88.76,,,Visualizer
moment,8.051,1.91,0.0,3.98,0.0,,87.65,88.74,,,Visualizer
moment,8.274,1.92,0.0,3.97,0.0,,87.82,88.74,,,Visualizer
moment,8.543,2.12,0.0,3.93,0.0,,87.75,88.72,,,Visualizer
moment,8.769,2.25,0.0,3.97,0.0,,87.79,88.64,,,Visualizer
moment,9.039,2.42,0.0,3.92,0.0,,87.85,88.69,,,Visualizer
moment,9.309,2.63,0.0,3.92,0.0,,87.69,88.68,,,Visualizer
moment,9.534,2.88,0.0,3.95,0.0,,87.49,88.65,,,Visualizer
moment,9.804,3.2,0.0,3.96,0.0,,87.39,88.65,,,Visualizer
moment,10.031,3.6,0.0,3.92,0.0,,87.29,88.68,,,Visualizer
moment,10.299,4.15,0.1,3.91,0.1,,87.1,88.63,,,Visualizer
moment,10.528,4.72,0.5,3.75,0.5,,87.13,88.56,,,Visualizer
moment,10.794,5.05,0.9,3.63,0.89,,87.04,88.53,,,Visualizer
moment,11.018,5.45,1.4,3.49,1.39,,86.84,88.52,,,Visualizer
moment,11.289,5.85,2.2,3.4,2.09,,86.84,88.52,,,Visualizer
moment,11.604,6.24,3.1,3.36,2.39,,86.87,88.51,,,Visualizer
moment,11.784,6.68,3.4,3.33,2.49,,86.8,88.41,,,Visualizer
moment,12.053,7.02,4.1,3.26,2.49,,86.74,88.39,,,Visualizer
moment,12.278,7.24,4.6,3.23,2.39,,86.71,88.31,,,Visualizer
moment,12.548,7.33,5.3,3.21,2.39,,86.74,88.33,,,Visualizer
moment,12.774,7.43,5.8,3.22,2.39,,86.87,88.26,,,Visualizer
moment,13.045,7.72,6.4,3.2,2.29,,86.84,88.25,,,Visualizer
moment,13.27,7.89,6.9,3.15,2.29,,86.71,88.16,,,Visualizer
moment,13.538,7.97,7.4,3.12,2.39,,86.8,88.16,,,Visualizer
moment,13.808,7.97,8.2,3.1,2.39,,86.64,88.15,,,Visualizer
moment,14.033,7.99,8.7,3.07,2.49,,86.68,88.08,,,Visualizer
moment,14.303,8.01,9.5,3.06,2.59,,86.55,88.05,,,Visualizer
moment,14.529,7.99,10.0,3.04,2.59,,86.58,88.07,,,Visualizer
moment,14.798,7.92,10.8,3.06,2.59,,86.41,88.05,,,Visualizer
moment,15.024,7.8,11.3,3.09,2.59,,86.41,87.98,,,Visualizer
moment,15.294,7.78,12.0,3.11,2.49,,86.45,87.95,,,Visualizer
moment,15.518,7.84,12.5,3.11,2.49,,86.38,87.97,,,Visualizer
moment,15.789,7.79,13.3,3.14,2.49,,86.35,87.88,,,Visualizer
moment,16.058,7.77,13.8,3.15,2.49,,86.41,87.9,,,Visualizer
moment,16.283,7.79,14.6,3.18,2.59,,86.35,87.89,,,Visualizer
moment,16.553,7.74,15.1,3.19,2.59,,86.48,87.83,,,Visualizer
moment,16.778,7.72,15.6,3.22,2.59,,86.58,87.8,,,Visualizer
moment,17.048,7.7,16.4,3.22,2.59,,86.84,87.78,,,Visualizer
moment,17.274,7.68,16.9,3.22,2.59,,86.9,87.76,,,Visualizer
moment,17.543,7.65,17.7,3.19,2.59,,86.9,87.77,,,Visualizer
moment,17.768,7.61,18.3,3.18,2.68,,87.1,87.71,,,Visualizer
moment,18.038,7.58,19.0,3.19,2.59,,87.0,87.68,,,Visualizer
moment,18.309,7.57,19.6,3.19,2.68,,87.2,87.67,,,Visualizer
moment,18.533,7.55,20.4,3.21,2.68,,87.33,87.61,,,Visualizer
