information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-12T14:40:59Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,55.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e76e7ef8-77cb-49e7-9b1e-20eb6d1264bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.01,0.0,3.83,0.0,,88.94,87.15,,,Visualizer
moment,0.452,0.0,0.0,4.96,0.0,,88.88,87.36,,,Visualizer
moment,0.63,0.01,0.0,5.8,0.0,,87.01,87.4,,,Visualizer
moment,0.861,0.0,0.0,6.46,0.0,,84.09,87.41,,,Visualizer
moment,1.089,0.01,0.0,6.88,0.0,,84.35,87.34,,,Visualizer
moment,1.261,0.03,0.0,7.15,0.0,,85.0,87.38,,,Visualizer
moment,1.49,0.08,0.0,7.4,0.0,,85.71,87.36,,,Visualizer
moment,1.666,0.24,0.0,7.65,0.0,,86.39,87.4,,,Visualizer
moment,1.891,0.37,0.0,7.74,0.0,,86.84,87.43,,,Visualizer
moment,2.115,0.44,0.0,7.8,0.0,,87.27,87.41,,,Visualizer
moment,2.297,0.56,0.0,7.94,0.0,,87.43,87.38,,,Visualizer
moment,2.524,0.63,0.0,7.99,0.0,,87.59,87.37,,,Visualizer
moment,2.748,0.61,0.0,8.06,0.0,,87.43,87.48,,,Visualizer
moment,2.925,0.59,0.0,8.07,0.0,,87.23,87.47,,,Visualizer
moment,3.152,0.6,0.0,8.13,0.0,,87.04,87.49,,,Visualizer
moment,3.33,0.63,0.0,8.04,0.0,,86.65,87.49,,,Visualizer
moment,3.559,0.66,0.0,8.11,0.0,,86.26,87.51,,,Visualizer
moment,3.782,0.75,0.0,8.13,0.0,,86.16,87.61,,,Visualizer
moment,3.96,0.8,0.0,8.03,0.0,,85.84,87.62,,,Visualizer
moment,4.186,0.87,0.0,8.11,0.0,,85.71,87.67,,,Visualizer
moment,4.411,1.01,0.0,7.73,0.0,,85.51,87.71,,,Visualizer
moment,4.592,0.88,0.0,7.01,0.0,,85.29,87.7,,,Visualizer
moment,4.82,0.78,0.0,6.26,0.0,,85.03,87.68,,,Visualizer
moment,4.995,0.81,0.0,5.5,0.0,,84.96,87.74,,,Visualizer
moment,5.22,0.79,0.0,4.85,0.0,,84.93,87.72,,,Visualizer
moment,5.447,0.79,0.0,4.27,0.0,,84.93,87.7,,,Visualizer
moment,5.625,0.81,0.0,3.82,0.0,,84.8,87.61,,,Visualizer
moment,5.852,0.79,0.0,3.49,0.0,,84.77,87.54,,,Visualizer
moment,6.086,0.86,0.0,3.21,0.0,,84.8,87.53,,,Visualizer
moment,6.256,0.9,0.0,2.99,0.0,,84.54,87.5,,,Visualizer
moment,6.482,0.92,0.0,2.82,0.0,,84.41,87.42,,,Visualizer
moment,6.66,0.98,0.0,2.73,0.0,,84.45,87.45,,,Visualizer
moment,6.886,1.09,0.0,2.63,0.0,,84.32,87.32,,,Visualizer
moment,7.11,1.13,0.0,2.63,0.0,,84.12,87.26,,,Visualizer
moment,7.291,1.19,0.0,2.55,0.0,,84.16,87.25,,,Visualizer
moment,7.519,1.32,0.0,2.53,0.0,,83.9,87.2,,,Visualizer
moment,7.744,1.4,0.0,2.54,0.0,,83.77,87.15,,,Visualizer
moment,7.921,1.46,0.0,2.49,0.0,,83.8,87.13,,,Visualizer
moment,8.145,1.56,0.0,2.5,0.0,,83.61,87.09,,,Visualizer
moment,8.326,1.67,0.0,2.49,0.0,,83.51,87.07,,,Visualizer
moment,8.554,1.75,0.0,2.49,0.0,,83.51,87.0,,,Visualizer
moment,8.779,1.91,0.0,2.49,0.0,,83.48,87.01,,,Visualizer
moment,8.96,2.02,0.0,2.45,0.0,,83.38,87.05,,,Visualizer
moment,9.181,2.13,0.0,2.46,0.0,,83.45,87.0,,,Visualizer
moment,9.406,2.26,0.0,2.44,0.0,,83.51,87.1,,,Visualizer
moment,9.585,2.41,0.0,2.44,0.0,,83.61,87.12,,,Visualizer
moment,9.81,2.58,0.0,2.43,0.0,,83.57,87.06,,,Visualizer
moment,9.991,2.8,0.0,2.46,0.06,,83.7,87.05,,,Visualizer
moment,10.217,3.06,0.0,2.45,0.0,,83.83,87.04,,,Visualizer
moment,10.442,3.27,0.0,2.46,0.0,,83.64,86.99,,,Visualizer
moment,10.62,3.58,0.0,2.44,0.0,,83.83,86.96,,,Visualizer
moment,10.856,3.96,0.0,2.43,0.0,,83.93,86.96,,,Visualizer
moment,11.071,4.47,0.0,2.5,0.0,,83.96,86.91,,,Visualizer
moment,11.25,5.07,0.0,2.4,0.0,,84.03,86.84,,,Visualizer
moment,11.479,5.52,0.0,2.35,0.0,,84.09,86.8,,,Visualizer
moment,11.656,6.13,0.0,2.21,0.0,,84.22,86.86,,,Visualizer
moment,11.884,6.81,0.0,2.11,0.0,,84.19,86.82,,,Visualizer
moment,12.107,7.43,0.0,1.91,0.0,,84.29,86.75,,,Visualizer
moment,12.285,7.82,0.0,1.65,0.0,,84.38,86.76,,,Visualizer
moment,12.516,7.84,0.0,1.42,0.0,,84.41,86.74,,,Visualizer
moment,12.737,7.84,0.0,1.18,0.0,,84.35,86.68,,,Visualizer
moment,12.915,7.72,0.0,1.04,0.0,,84.45,86.66,,,Visualizer
moment,13.141,7.76,0.0,0.85,0.0,,84.54,86.68,,,Visualizer
moment,13.32,7.58,0.0,0.77,0.0,,84.51,86.68,,,Visualizer
moment,13.546,7.7,0.0,0.62,0.0,,84.54,86.65,,,Visualizer
moment,13.771,7.55,0.0,0.52,0.0,,84.61,86.61,,,Visualizer
moment,13.95,7.42,0.0,0.52,0.0,,84.64,86.64,,,Visualizer
moment,14.176,7.64,0.0,0.42,0.0,,84.67,86.53,,,Visualizer
moment,14.4,7.29,0.0,0.36,0.0,,84.77,86.56,,,Visualizer
moment,14.583,7.12,0.1,0.38,0.09,,84.83,86.56,,,Visualizer
moment,14.807,7.32,0.09,0.33,0.09,,84.77,86.5,,,Visualizer
