information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-26T14:19:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Worka,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98d5805e-f739-476a-a007-6e9299215de2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.07,0.0,3.95,0.0,,86.95,82.49,,,Visualizer
moment,0.226,0.1,0.0,4.31,0.0,,86.72,82.63,,,Visualizer
moment,0.404,0.11,0.0,5.51,0.0,,84.7,82.7,,,Visualizer
moment,0.585,0.15,0.1,6.64,0.09,,83.38,82.73,,,Visualizer
moment,0.899,0.24,0.1,7.47,0.09,,83.16,82.73,,,Visualizer
moment,0.989,0.41,0.1,8.14,0.09,,83.64,82.8,,,Visualizer
moment,1.214,0.72,0.1,8.59,0.09,,84.25,82.93,,,Visualizer
moment,1.439,0.87,0.2,8.96,0.18,,84.83,83.15,,,Visualizer
moment,1.664,0.88,0.3,9.24,0.18,,85.55,83.38,,,Visualizer
moment,1.844,0.88,0.3,9.37,0.18,,86.26,83.79,,,Visualizer
moment,2.07,0.91,0.3,9.48,0.18,,86.91,84.2,,,Visualizer
moment,2.294,0.94,0.4,9.61,0.28,,87.5,84.57,,,Visualizer
moment,2.474,0.93,0.4,9.68,0.18,,88.06,84.97,,,Visualizer
moment,2.655,0.96,0.4,9.69,0.18,,88.39,85.33,,,Visualizer
moment,2.924,0.91,0.4,9.75,0.09,,88.52,85.57,,,Visualizer
moment,3.104,0.97,0.4,9.77,0.09,,88.68,85.88,,,Visualizer
moment,3.329,1.01,0.4,9.8,0.0,,88.75,86.12,,,Visualizer
moment,3.509,1.14,0.6,9.81,0.18,,88.88,86.22,,,Visualizer
moment,3.78,1.29,0.6,9.82,0.18,,88.91,86.35,,,Visualizer
moment,3.914,1.51,0.7,9.73,0.28,,88.91,86.59,,,Visualizer
moment,4.139,1.74,0.7,9.7,0.28,,88.88,86.65,,,Visualizer
moment,4.364,2.01,0.7,9.56,0.28,,88.81,86.76,,,Visualizer
moment,4.544,2.37,0.8,9.45,0.18,,88.95,86.92,,,Visualizer
