information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-10T14:44:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e27d7f33-6a93-4f55-828e-783122e0cbe8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.048,0.0,0.0,2.49,0.0,,192.69,180.61,,,Visualizer
moment,0.243,0.0,0.0,2.53,0.0,,192.57,180.84,,,Visualizer
moment,0.487,0.0,0.0,2.58,0.0,,191.21,181.02,,,Visualizer
moment,0.632,0.0,0.0,2.73,0.0,,190.38,180.88,,,Visualizer
moment,0.926,0.0,0.0,2.84,0.0,,191.26,180.99,,,Visualizer
moment,1.12,0.0,0.0,2.91,0.0,,192.51,181.2,,,Visualizer
moment,1.266,0.0,0.0,3.09,0.0,,193.59,181.61,,,Visualizer
moment,1.462,0.01,0.0,3.09,0.0,,194.3,182.32,,,Visualizer
moment,1.706,0.01,0.0,3.26,0.0,,194.72,182.95,,,Visualizer
moment,1.901,0.0,0.0,3.31,0.0,,194.66,183.23,,,Visualizer
moment,2.097,0.0,0.0,3.28,0.0,,194.66,183.65,,,Visualizer
moment,2.341,0.03,0.0,3.36,0.0,,194.96,183.93,,,Visualizer
moment,2.534,0.08,0.0,3.41,0.0,,194.78,184.12,,,Visualizer
moment,2.729,0.09,0.0,3.44,0.0,,194.3,184.42,,,Visualizer
moment,2.923,0.08,0.0,3.44,0.0,,194.12,184.62,,,Visualizer
moment,3.168,0.06,-0.08,3.41,-0.08,,193.05,184.85,,,Visualizer
moment,3.362,0.07,0.0,3.5,0.0,,192.4,185.26,,,Visualizer
moment,3.558,0.06,0.0,3.45,0.0,,191.62,185.57,,,Visualizer
moment,3.753,0.08,0.0,3.47,0.0,,191.03,185.87,,,Visualizer
moment,3.997,0.12,0.0,3.5,0.0,,190.44,186.15,,,Visualizer
moment,4.24,0.15,0.0,3.46,0.08,,190.26,186.46,,,Visualizer
moment,4.435,0.12,0.0,3.44,0.0,,190.38,186.76,,,Visualizer
moment,4.581,0.1,0.0,3.49,0.0,,190.26,186.96,,,Visualizer
moment,4.826,0.18,0.0,3.51,0.0,,190.62,187.1,,,Visualizer
moment,5.022,0.23,0.0,3.51,0.0,,190.97,187.32,,,Visualizer
moment,5.215,0.22,0.0,3.51,0.0,,190.91,187.5,,,Visualizer
moment,5.459,0.23,0.0,3.46,0.0,,191.26,187.61,,,Visualizer
moment,5.708,0.22,-0.07,3.45,-0.07,,191.5,187.77,,,Visualizer
moment,5.849,0.26,0.0,3.45,0.0,,191.92,187.99,,,Visualizer
moment,6.044,0.3,0.0,3.5,0.0,,192.09,188.19,,,Visualizer
