information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2024-03-18T19:23:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd06ebb3-57e2-4774-9a05-934d9c52bf13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.044,0.63,0.0,3.76,0.0,,80.97,76.74,,,Visualizer
moment,0.269,0.77,0.0,3.95,0.0,,78.66,77.06,,,Visualizer
moment,0.538,0.8,0.0,4.08,0.0,,78.44,77.05,,,Visualizer
moment,0.808,0.85,0.0,4.2,0.0,,79.75,77.04,,,Visualizer
moment,1.033,0.75,0.0,4.3,0.0,,81.48,77.05,,,Visualizer
moment,1.348,0.77,0.0,4.34,0.0,,82.83,77.09,,,Visualizer
moment,1.529,0.68,0.0,4.42,0.0,,84.05,77.09,,,Visualizer
moment,1.843,0.75,0.0,4.51,0.0,,84.83,77.13,,,Visualizer
moment,2.068,0.7,0.0,4.51,0.0,,85.38,77.24,,,Visualizer
moment,2.338,0.66,0.0,4.6,0.0,,85.74,77.23,,,Visualizer
moment,2.563,0.71,0.0,4.61,0.0,,86.0,77.38,,,Visualizer
moment,2.788,0.74,0.0,4.65,0.0,,85.96,77.97,,,Visualizer
moment,3.103,0.79,0.0,4.64,0.0,,86.0,78.78,,,Visualizer
moment,3.283,0.9,0.0,4.64,0.0,,85.84,79.53,,,Visualizer
moment,3.598,0.98,0.0,4.65,0.0,,85.51,80.16,,,Visualizer
moment,3.778,1.08,0.0,4.64,0.0,,85.16,80.63,,,Visualizer
moment,4.094,1.21,0.0,4.57,0.0,,84.93,80.91,,,Visualizer
moment,4.273,1.32,0.0,4.59,0.0,,84.57,81.12,,,Visualizer
moment,4.543,1.7,0.0,4.55,0.0,,84.12,81.3,,,Visualizer
moment,4.813,2.16,0.0,4.5,0.0,,83.67,81.44,,,Visualizer
moment,5.038,2.74,0.49,4.49,0.51,,83.22,81.49,,,Visualizer
moment,5.308,3.49,0.84,4.45,0.87,,82.86,81.64,,,Visualizer
moment,5.533,4.52,1.42,4.16,1.47,,82.57,81.71,,,Visualizer
moment,5.848,5.14,1.99,3.81,1.84,,82.35,81.74,,,Visualizer
moment,6.028,5.48,2.3,3.52,1.7,,82.19,81.8,,,Visualizer
moment,6.343,5.99,2.7,3.23,1.52,,82.09,81.77,,,Visualizer
moment,6.523,6.5,2.85,2.95,1.48,,81.84,81.78,,,Visualizer
