information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 6 Bars,text
meta,,,,,,,,,Date,2022-05-06T22:22:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d92489bd-028e-4a8b-9a15-91dcbabd51fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.036,0.05,0.0,3.5,0.0,,89.87,86.48,,,Visualizer
moment,0.207,0.08,0.0,4.21,0.0,,89.8,86.64,,,Visualizer
moment,0.388,0.12,0.0,5.38,0.0,,89.73,86.86,,,Visualizer
moment,0.613,0.21,0.0,6.28,0.0,,88.91,86.87,,,Visualizer
moment,0.838,0.33,0.0,6.93,0.0,,87.72,86.84,,,Visualizer
moment,1.019,0.38,0.0,7.47,0.0,,87.82,86.82,,,Visualizer
moment,1.288,0.38,0.0,7.84,0.0,,88.12,86.83,,,Visualizer
moment,1.467,0.47,0.0,8.11,0.0,,88.48,86.79,,,Visualizer
moment,1.647,0.51,0.0,8.31,0.0,,89.17,86.91,,,Visualizer
moment,1.873,0.68,0.0,8.38,0.0,,89.77,86.95,,,Visualizer
moment,2.099,0.84,0.0,8.42,0.0,,90.53,87.04,,,Visualizer
moment,2.282,0.9,0.0,8.44,0.08,,91.1,87.1,,,Visualizer
moment,2.548,0.87,0.0,8.41,0.0,,91.6,87.24,,,Visualizer
moment,2.682,0.86,0.0,8.39,0.0,,92.14,87.41,,,Visualizer
moment,2.908,0.85,0.09,8.31,0.09,,92.38,87.64,,,Visualizer
moment,3.133,0.82,0.0,8.27,0.0,,92.41,87.81,,,Visualizer
moment,3.312,0.85,0.0,8.22,0.0,,92.51,88.12,,,Visualizer
moment,3.538,0.89,-0.06,8.11,-0.06,,92.34,88.43,,,Visualizer
moment,3.807,0.9,-0.07,8.07,-0.07,,92.27,88.73,,,Visualizer
moment,3.943,0.93,0.0,8.03,0.0,,92.14,89.06,,,Visualizer
moment,4.168,0.95,0.0,7.82,0.0,,92.11,89.36,,,Visualizer
moment,4.347,1.02,0.0,7.79,0.0,,91.94,89.54,,,Visualizer
moment,4.573,1.08,0.0,7.8,0.06,,91.73,89.69,,,Visualizer
moment,4.799,1.16,0.0,7.76,0.07,,91.7,89.85,,,Visualizer
moment,4.982,1.26,0.0,7.71,0.0,,91.4,89.99,,,Visualizer
moment,5.203,1.35,0.0,7.66,0.0,,91.3,90.13,,,Visualizer
moment,5.428,1.48,0.0,7.57,0.0,,91.33,90.14,,,Visualizer
moment,5.608,1.64,0.0,7.44,0.0,,91.1,90.25,,,Visualizer
moment,5.833,1.79,0.0,7.36,0.0,,90.9,90.29,,,Visualizer
moment,6.012,2.03,0.0,7.25,0.0,,90.7,90.39,,,Visualizer
moment,6.283,2.37,0.0,7.03,0.0,,90.63,90.49,,,Visualizer
moment,6.462,2.74,0.0,6.6,0.0,,90.46,90.48,,,Visualizer
moment,6.643,2.99,0.0,6.07,0.0,,90.53,90.51,,,Visualizer
moment,6.868,3.29,0.0,5.34,0.0,,90.17,90.54,,,Visualizer
moment,7.096,3.42,0.41,4.57,0.4,,90.07,90.52,,,Visualizer
moment,7.283,3.42,0.5,3.88,0.49,,90.0,90.49,,,Visualizer
moment,7.498,3.39,0.64,3.27,0.63,,89.84,90.51,,,Visualizer
moment,7.723,3.37,0.83,2.71,0.82,,89.8,90.46,,,Visualizer
moment,7.903,3.28,0.97,2.31,0.96,,89.77,90.45,,,Visualizer
moment,8.129,3.27,1.06,1.89,0.64,,89.7,90.38,,,Visualizer
moment,8.353,3.17,1.39,1.59,0.88,,89.57,90.4,,,Visualizer
moment,8.533,3.1,1.46,1.46,0.81,,89.6,90.35,,,Visualizer
moment,8.761,3.15,1.46,1.25,0.62,,89.54,90.41,,,Visualizer
moment,8.938,3.07,1.49,1.13,0.53,,89.5,90.41,,,Visualizer
moment,9.163,3.08,1.52,1.0,0.45,,89.44,90.37,,,Visualizer
moment,9.388,3.02,1.99,0.99,0.59,,89.3,90.33,,,Visualizer
moment,9.567,3.06,1.95,0.92,0.48,,89.14,90.32,,,Visualizer
moment,9.793,3.03,2.1,0.89,0.63,,89.17,90.25,,,Visualizer
moment,10.019,3.02,2.2,0.85,0.7,,89.17,90.26,,,Visualizer
moment,10.245,3.03,2.24,0.78,0.39,,89.07,90.21,,,Visualizer
moment,10.423,3.01,2.49,0.79,0.49,,88.97,90.19,,,Visualizer
moment,10.603,3.04,2.57,0.74,0.61,,88.94,90.23,,,Visualizer
moment,10.828,2.99,2.67,0.8,0.56,,88.81,90.16,,,Visualizer
moment,11.055,3.02,2.98,0.76,0.77,,88.71,90.2,,,Visualizer
moment,11.233,2.99,3.04,0.82,0.79,,88.64,90.14,,,Visualizer
moment,11.505,3.05,3.32,0.78,0.84,,88.51,90.1,,,Visualizer
moment,11.683,2.96,3.33,0.81,0.68,,88.64,90.16,,,Visualizer
moment,11.863,2.98,3.44,0.81,0.45,,88.51,90.01,,,Visualizer
moment,12.103,3.0,3.5,0.84,0.48,,88.41,89.98,,,Visualizer
moment,12.268,3.02,3.53,0.84,0.49,,88.28,90.02,,,Visualizer
moment,12.496,3.0,4.0,0.81,0.67,,88.18,90.0,,,Visualizer
moment,12.808,2.97,4.05,0.84,0.71,,88.28,89.97,,,Visualizer
moment,12.9,3.02,4.05,0.86,0.71,,88.15,89.98,,,Visualizer
moment,13.124,3.01,4.44,0.85,0.93,,88.02,89.99,,,Visualizer
moment,13.352,2.98,4.49,0.91,0.74,,87.89,89.91,,,Visualizer
moment,13.528,2.96,4.74,0.93,0.73,,87.86,89.86,,,Visualizer
moment,13.753,2.99,4.79,0.97,0.75,,87.82,89.9,,,Visualizer
moment,13.932,3.01,5.02,0.95,0.96,,87.72,89.81,,,Visualizer
moment,14.157,2.97,5.33,1.03,0.88,,87.56,89.8,,,Visualizer
moment,14.383,3.01,5.44,1.01,0.94,,87.56,89.83,,,Visualizer
moment,14.563,2.98,5.59,0.99,0.93,,87.53,89.77,,,Visualizer
moment,14.788,2.96,5.88,1.1,1.07,,87.43,89.76,,,Visualizer
moment,15.013,2.98,6.15,1.11,0.92,,87.39,89.73,,,Visualizer
moment,15.192,3.0,6.29,1.1,0.95,,87.33,89.67,,,Visualizer
moment,15.418,2.99,6.43,1.1,0.98,,87.3,89.67,,,Visualizer
moment,15.599,2.98,6.75,1.12,0.99,,87.3,89.66,,,Visualizer
moment,15.823,2.98,7.18,1.21,1.18,,87.43,89.59,,,Visualizer
moment,16.052,2.98,7.35,1.22,1.18,,87.3,89.62,,,Visualizer
moment,16.228,2.96,7.44,1.28,1.13,,87.27,89.57,,,Visualizer
moment,16.458,2.99,7.9,1.31,1.29,,87.43,89.54,,,Visualizer
moment,16.678,3.0,8.07,1.29,1.2,,87.36,89.5,,,Visualizer
moment,16.858,2.99,8.28,1.34,1.08,,87.39,89.42,,,Visualizer
