information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-12-31T21:38:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf86e744-d14c-4f41-870e-289f16ca1e43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.006,0.06,0.0,3.55,-1.0,,196.0,190.18,,,Visualizer
moment,0.18,0.11,0.0,4.49,-1.0,,195.71,190.56,,,Visualizer
moment,0.404,0.29,0.0,5.58,-1.0,,194.86,190.64,,,Visualizer
moment,0.585,0.59,0.0,6.4,-1.0,,195.05,190.69,,,Visualizer
moment,0.901,0.75,0.0,7.09,-1.0,,195.95,190.86,,,Visualizer
moment,1.079,0.77,0.0,7.52,-1.0,,196.73,191.02,,,Visualizer
moment,1.259,0.98,0.0,7.94,-1.0,,197.15,191.25,,,Visualizer
moment,1.441,1.22,0.0,7.98,-1.0,,197.94,191.68,,,Visualizer
moment,1.664,1.3,0.0,7.74,-1.0,,198.3,191.99,,,Visualizer
moment,1.844,1.41,0.0,7.22,-1.0,,198.12,192.42,,,Visualizer
moment,2.159,1.51,0.0,6.53,-1.0,,197.94,192.76,,,Visualizer
moment,2.294,1.63,0.0,5.59,-1.0,,197.87,193.13,,,Visualizer
moment,2.519,1.62,0.0,4.68,-1.0,,197.7,193.48,,,Visualizer
moment,2.699,1.54,0.0,3.9,-1.0,,197.33,193.68,,,Visualizer
moment,2.879,1.51,0.0,3.17,-1.0,,197.33,193.86,,,Visualizer
moment,3.105,1.5,0.0,2.54,-1.0,,196.97,193.93,,,Visualizer
moment,3.419,1.46,0.0,1.98,-1.0,,196.91,194.18,,,Visualizer
moment,3.508,1.36,0.0,1.54,-1.0,,196.85,194.17,,,Visualizer
moment,3.733,1.3,0.0,1.2,-1.0,,196.73,194.28,,,Visualizer
moment,3.958,1.26,0.0,0.93,-1.0,,196.67,194.26,,,Visualizer
moment,4.138,1.21,0.0,0.72,-1.0,,196.55,194.3,,,Visualizer
moment,4.454,1.17,0.0,0.56,-1.0,,196.61,194.27,,,Visualizer
moment,4.543,1.13,0.0,0.44,-1.0,,196.73,194.22,,,Visualizer
moment,4.858,1.11,0.0,0.48,-1.0,,196.49,194.2,,,Visualizer
moment,4.993,1.13,0.0,0.4,-1.0,,196.49,194.25,,,Visualizer
moment,5.219,1.11,0.0,0.46,-1.0,,196.31,194.13,,,Visualizer
moment,5.398,1.13,0.0,0.37,-1.0,,196.31,194.07,,,Visualizer
moment,5.624,1.1,0.0,0.44,-1.0,,196.19,193.97,,,Visualizer
moment,5.895,1.1,0.0,0.46,-1.0,,196.19,194.03,,,Visualizer
