information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-16T07:41:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c92533f-97d9-4043-b182-a57801e4f236,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.046,0.07,0.0,3.2,0.0,,93.71,92.21,,,Visualizer
moment,0.271,0.08,0.0,3.82,0.0,,93.68,92.41,,,Visualizer
moment,0.54,0.23,0.0,4.43,0.0,,91.19,92.55,,,Visualizer
moment,0.766,0.33,0.0,4.93,0.0,,87.83,92.51,,,Visualizer
moment,1.036,0.37,0.0,5.33,0.0,,87.93,92.47,,,Visualizer
moment,1.26,0.39,0.0,5.63,0.0,,88.78,92.54,,,Visualizer
moment,1.53,0.45,0.0,5.86,0.0,,89.6,92.54,,,Visualizer
moment,1.801,0.66,0.0,6.09,0.0,,90.53,92.49,,,Visualizer
moment,2.025,0.83,0.0,6.22,0.0,,91.46,92.43,,,Visualizer
moment,2.295,0.88,0.0,6.13,0.0,,92.36,92.33,,,Visualizer
moment,2.519,0.93,0.0,6.23,0.0,,93.07,92.25,,,Visualizer
moment,2.79,0.95,0.0,6.35,0.0,,93.57,92.22,,,Visualizer
moment,3.107,0.99,0.0,6.47,0.0,,94.18,92.18,,,Visualizer
moment,3.331,1.05,0.0,6.56,0.0,,94.73,92.18,,,Visualizer
moment,3.555,1.02,0.0,6.6,0.0,,94.93,92.42,,,Visualizer
moment,3.78,1.01,0.0,6.63,0.0,,95.0,92.48,,,Visualizer
moment,4.096,1.02,0.0,6.7,0.0,,95.07,92.59,,,Visualizer
moment,4.277,1.02,0.0,6.78,0.0,,95.07,92.79,,,Visualizer
moment,4.547,0.99,0.0,6.81,0.0,,94.87,93.02,,,Visualizer
moment,4.771,0.99,0.0,6.78,0.0,,94.46,93.13,,,Visualizer
moment,5.04,1.09,0.0,6.91,0.0,,94.15,93.19,,,Visualizer
moment,5.356,1.25,0.0,7.04,0.0,,93.91,93.32,,,Visualizer
moment,5.536,1.46,-0.1,7.13,-0.1,,93.47,93.49,,,Visualizer
moment,5.814,1.68,0.07,7.14,0.07,,92.87,93.59,,,Visualizer
moment,6.03,1.95,0.07,7.08,0.07,,92.53,93.6,,,Visualizer
moment,6.301,2.21,0.0,7.09,0.0,,92.36,93.69,,,Visualizer
moment,6.525,2.73,0.0,7.03,0.1,,92.23,93.66,,,Visualizer
moment,6.795,3.24,0.0,6.63,0.07,,92.39,93.61,,,Visualizer
moment,7.02,3.52,0.16,5.99,0.09,,92.39,93.56,,,Visualizer
moment,7.296,3.71,0.0,5.22,0.0,,92.2,93.51,,,Visualizer
moment,7.516,3.78,0.0,4.42,0.0,,91.79,93.39,,,Visualizer
moment,7.786,3.72,0.0,3.61,0.0,,91.46,93.36,,,Visualizer
moment,8.056,3.56,0.0,3.04,0.0,,91.06,93.33,,,Visualizer
moment,8.292,3.53,0.26,2.4,0.27,,90.79,93.28,,,Visualizer
moment,8.55,3.34,0.22,2.04,0.23,,90.59,93.28,,,Visualizer
moment,8.786,3.4,0.34,1.79,0.35,,90.46,93.24,,,Visualizer
moment,9.045,3.46,0.56,1.45,0.57,,90.23,93.18,,,Visualizer
moment,9.271,3.38,0.59,1.32,0.51,,90.13,93.19,,,Visualizer
moment,9.54,3.42,0.62,1.13,0.43,,89.8,93.19,,,Visualizer
moment,9.767,3.41,0.81,1.02,0.49,,89.77,93.15,,,Visualizer
moment,10.041,3.37,0.92,0.95,0.36,,89.6,93.04,,,Visualizer
moment,10.306,3.41,1.07,0.82,0.47,,89.4,93.05,,,Visualizer
moment,10.531,3.33,1.11,0.73,0.5,,89.3,92.99,,,Visualizer
moment,10.8,3.28,1.41,0.7,0.48,,89.17,92.98,,,Visualizer
moment,11.025,3.3,1.38,0.61,0.47,,89.04,92.95,,,Visualizer
moment,11.386,3.24,1.54,0.64,0.44,,88.78,92.93,,,Visualizer
moment,11.611,3.27,1.57,0.51,0.47,,88.58,92.94,,,Visualizer
moment,11.835,3.07,1.95,0.51,0.58,,88.52,92.88,,,Visualizer
moment,12.06,3.13,1.97,0.61,0.61,,88.48,92.88,,,Visualizer
moment,12.288,3.23,2.0,0.5,0.48,,88.22,92.86,,,Visualizer
moment,12.555,2.99,2.25,0.4,0.72,,88.32,92.86,,,Visualizer
moment,12.779,2.92,2.28,0.51,0.53,,88.22,92.87,,,Visualizer
moment,13.049,3.01,2.36,0.49,0.39,,88.12,92.78,,,Visualizer
moment,13.275,2.91,2.71,0.44,0.73,,87.96,92.79,,,Visualizer
moment,13.545,2.9,2.72,0.55,0.48,,87.93,92.74,,,Visualizer
moment,13.771,2.98,2.75,0.45,0.46,,87.73,92.7,,,Visualizer
moment,14.04,2.75,2.97,0.39,0.62,,87.76,92.64,,,Visualizer
moment,14.312,2.72,3.1,0.48,0.38,,87.57,92.66,,,Visualizer
moment,14.536,2.8,3.13,0.46,0.41,,87.57,92.63,,,Visualizer
moment,14.805,2.72,3.19,0.57,0.45,,87.37,92.63,,,Visualizer
moment,15.031,2.86,3.4,0.58,0.56,,87.18,92.57,,,Visualizer
moment,15.391,2.94,3.67,0.68,0.58,,86.85,92.54,,,Visualizer
moment,15.618,3.05,3.67,0.8,0.56,,86.65,92.6,,,Visualizer
moment,15.795,3.22,4.06,0.87,0.91,,86.23,92.53,,,Visualizer
moment,16.02,3.43,4.08,1.02,0.7,,85.94,92.42,,,Visualizer
moment,16.296,3.65,4.19,1.13,0.53,,85.65,92.42,,,Visualizer
moment,16.561,3.9,4.61,1.23,0.94,,85.29,92.32,,,Visualizer
moment,16.786,4.15,4.66,1.38,0.61,,85.04,92.31,,,Visualizer
moment,17.055,4.44,5.09,1.48,1.0,,84.94,92.28,,,Visualizer
moment,17.289,4.74,5.32,1.53,1.16,,84.74,92.17,,,Visualizer
moment,17.558,5.04,5.78,1.6,1.17,,84.74,92.1,,,Visualizer
moment,17.779,5.3,6.11,1.7,1.31,,84.68,92.01,,,Visualizer
moment,18.045,5.64,6.5,1.79,1.44,,84.81,91.88,,,Visualizer
moment,18.316,5.97,6.96,1.86,1.68,,84.97,91.81,,,Visualizer
moment,18.54,6.27,7.21,1.95,1.71,,85.04,91.67,,,Visualizer
moment,18.819,6.61,7.83,2.04,1.76,,85.07,91.56,,,Visualizer
moment,19.035,6.92,8.18,2.12,1.72,,85.2,91.43,,,Visualizer
moment,19.395,7.25,8.94,2.15,1.93,,85.36,91.32,,,Visualizer
moment,19.62,7.56,9.31,2.23,1.97,,85.39,91.2,,,Visualizer
moment,19.846,7.84,9.73,2.31,1.95,,85.45,91.03,,,Visualizer
moment,20.026,8.2,10.11,2.42,1.98,,85.65,90.92,,,Visualizer
moment,20.307,8.56,10.7,2.52,2.01,,85.65,90.86,,,Visualizer
moment,20.566,9.09,11.25,2.65,1.99,,85.45,90.75,,,Visualizer
moment,20.791,9.56,11.79,2.61,2.11,,85.42,90.66,,,Visualizer
moment,21.06,9.39,12.18,2.6,2.12,,85.29,90.54,,,Visualizer
moment,21.289,9.36,13.09,2.62,2.45,,85.2,90.46,,,Visualizer
moment,21.567,9.37,13.82,2.6,2.63,,85.1,90.37,,,Visualizer
moment,21.779,9.34,14.15,2.6,2.42,,85.04,90.27,,,Visualizer
moment,22.051,9.36,14.69,2.61,2.57,,84.97,90.23,,,Visualizer
moment,22.275,9.38,15.36,2.63,2.32,,84.87,90.14,,,Visualizer
moment,22.545,9.3,15.79,2.59,2.26,,84.91,90.03,,,Visualizer
moment,22.815,9.11,16.49,2.57,2.4,,84.91,89.94,,,Visualizer
moment,23.04,8.98,17.12,2.55,2.27,,85.0,89.91,,,Visualizer
moment,23.311,8.77,17.54,2.54,2.23,,84.91,89.82,,,Visualizer
moment,23.535,8.55,18.24,2.49,2.31,,84.91,89.71,,,Visualizer
moment,23.895,8.35,18.96,2.45,2.34,,84.94,89.65,,,Visualizer
moment,24.124,8.22,19.57,2.46,2.51,,85.0,89.57,,,Visualizer
moment,24.345,8.15,20.05,2.44,2.57,,85.07,89.47,,,Visualizer
moment,24.57,7.99,20.71,2.42,2.53,,85.07,89.45,,,Visualizer
moment,24.795,7.87,21.15,2.42,2.45,,85.1,89.35,,,Visualizer
