information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2022-12-06T01:25:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d0ed81c-47a0-4bfa-8ec0-49fc6a54dbfe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.299,0.03,0.0,4.02,0.0,,83.14,78.36,,,Visualizer
moment,0.55,0.04,0.0,4.12,0.0,,81.77,78.59,,,Visualizer
moment,0.8,0.04,0.0,4.22,0.0,,81.48,78.65,,,Visualizer
moment,1.05,0.06,0.0,4.27,0.0,,82.21,78.74,,,Visualizer
moment,1.3,0.06,0.0,4.3,0.0,,83.01,78.88,,,Visualizer
moment,1.547,0.09,0.0,4.35,0.0,,84.07,79.0,,,Visualizer
moment,1.797,0.11,0.0,4.37,0.0,,85.0,79.25,,,Visualizer
moment,2.05,0.1,0.0,4.42,0.0,,85.97,79.76,,,Visualizer
moment,2.299,0.1,0.0,4.45,0.0,,86.94,80.44,,,Visualizer
moment,2.551,0.16,0.0,4.42,0.0,,87.55,81.16,,,Visualizer
moment,2.8,0.17,0.0,4.44,0.0,,88.4,81.87,,,Visualizer
moment,3.05,0.21,0.0,4.48,0.0,,89.05,82.5,,,Visualizer
moment,3.299,0.18,0.0,4.48,0.0,,89.52,82.93,,,Visualizer
moment,3.55,0.17,0.0,4.51,0.0,,89.94,83.48,,,Visualizer
moment,3.801,0.16,0.0,4.52,0.0,,90.21,83.96,,,Visualizer
moment,4.05,0.16,0.0,4.46,0.0,,90.5,84.49,,,Visualizer
moment,4.299,0.16,0.0,4.52,0.0,,90.64,84.96,,,Visualizer
moment,4.549,0.14,0.0,4.49,0.0,,90.64,85.32,,,Visualizer
moment,4.799,0.16,0.0,4.53,0.0,,90.8,85.75,,,Visualizer
moment,5.049,0.17,0.0,4.48,0.0,,90.67,86.14,,,Visualizer
moment,5.309,0.22,0.0,4.52,0.0,,90.67,86.43,,,Visualizer
moment,5.551,0.28,0.0,4.52,0.0,,90.57,86.76,,,Visualizer
moment,5.802,0.32,0.0,4.55,0.0,,90.4,86.97,,,Visualizer
moment,6.051,0.36,0.0,4.55,0.0,,90.4,87.16,,,Visualizer
moment,6.299,0.42,0.0,4.58,0.0,,90.37,87.41,,,Visualizer
moment,6.551,0.48,0.0,4.59,0.0,,90.21,87.71,,,Visualizer
moment,6.798,0.54,0.0,4.57,0.0,,90.14,87.89,,,Visualizer
moment,7.053,0.61,0.0,4.55,0.0,,90.11,88.05,,,Visualizer
moment,7.3,0.7,0.0,4.55,0.0,,89.88,88.25,,,Visualizer
moment,7.551,0.78,0.0,4.47,0.0,,89.88,88.38,,,Visualizer
moment,7.8,0.94,0.0,4.48,0.0,,89.68,88.56,,,Visualizer
moment,8.05,1.1,0.0,4.48,0.0,,89.52,88.7,,,Visualizer
moment,8.3,1.3,0.0,4.53,0.0,,89.55,88.72,,,Visualizer
moment,8.551,1.59,0.0,4.7,0.0,,89.55,88.86,,,Visualizer
moment,8.798,1.99,0.0,4.94,0.0,,89.45,89.05,,,Visualizer
moment,9.058,2.49,0.71,5.15,0.7,,89.32,89.08,,,Visualizer
moment,9.298,3.08,1.33,5.24,1.32,,89.19,89.1,,,Visualizer
moment,9.549,3.65,2.74,5.24,2.71,,89.09,89.17,,,Visualizer
moment,9.799,4.17,3.72,5.29,3.68,,88.66,89.18,,,Visualizer
moment,10.048,4.78,4.67,5.26,3.92,,88.47,89.18,,,Visualizer
moment,10.299,5.37,5.3,5.22,3.93,,88.11,89.34,,,Visualizer
moment,10.549,5.87,5.98,5.13,3.36,,87.72,89.29,,,Visualizer
moment,10.799,6.19,6.86,5.03,3.11,,87.39,89.27,,,Visualizer
moment,11.051,6.69,7.42,4.95,3.1,,87.3,89.18,,,Visualizer
moment,11.3,7.19,8.29,4.82,2.96,,87.2,89.25,,,Visualizer
moment,11.55,7.55,9.08,4.69,2.77,,87.13,89.17,,,Visualizer
moment,11.798,7.91,9.72,4.52,2.83,,86.91,89.1,,,Visualizer
moment,12.05,8.1,10.2,4.4,2.75,,86.88,89.07,,,Visualizer
moment,12.303,8.24,10.99,4.22,2.67,,86.88,89.04,,,Visualizer
moment,12.548,8.28,11.61,4.09,2.75,,86.74,88.93,,,Visualizer
moment,12.798,8.35,12.32,4.0,2.57,,86.71,88.85,,,Visualizer
moment,13.048,8.39,12.88,3.93,2.65,,86.78,88.88,,,Visualizer
moment,13.299,8.47,13.61,3.82,2.59,,86.91,88.82,,,Visualizer
moment,13.548,8.47,14.19,3.75,2.55,,86.88,88.83,,,Visualizer
moment,13.798,8.53,14.71,3.72,2.59,,86.81,88.8,,,Visualizer
moment,14.051,8.56,15.56,3.67,2.65,,86.71,88.77,,,Visualizer
moment,14.299,8.55,16.03,3.64,2.65,,86.91,88.76,,,Visualizer
moment,14.549,8.57,16.88,3.61,2.66,,86.88,88.74,,,Visualizer
moment,14.799,8.59,17.43,3.62,2.69,,86.91,88.71,,,Visualizer
