information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow & Pressure Mixed,text
meta,,,,,,,,,Date,2024-04-06T05:21:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,Sidamo,text
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Operator,VX,text
meta,,,,,,,,,Grinder Brand,Ultra 80ls,text
meta,,,,,,,,,Grinder Model,Ultra 80ls,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b5edc52-de71-4d0d-947b-83b7291caf57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.0,0.0,3.03,0.0,,87.3,79.86,,,Visualizer
moment,0.524,0.0,0.0,3.48,0.0,,87.2,79.98,,,Visualizer
moment,0.749,0.0,0.0,4.18,0.0,,87.3,80.17,,,Visualizer
moment,0.975,0.04,0.0,4.77,0.0,,86.03,80.11,,,Visualizer
moment,1.236,0.13,0.0,5.19,0.0,,85.35,80.14,,,Visualizer
moment,1.461,0.2,0.0,5.53,0.0,,85.19,80.12,,,Visualizer
moment,1.723,0.35,0.0,5.76,0.0,,85.48,80.21,,,Visualizer
moment,1.986,0.55,0.0,5.92,0.0,,85.77,80.4,,,Visualizer
moment,2.248,0.9,0.0,6.04,0.0,,86.35,80.49,,,Visualizer
moment,2.511,1.03,0.0,6.08,0.0,,87.1,80.9,,,Visualizer
moment,2.736,1.06,0.0,6.07,0.0,,88.11,81.54,,,Visualizer
moment,2.998,1.03,0.0,6.0,0.0,,88.93,82.59,,,Visualizer
moment,3.262,1.03,0.0,5.96,0.0,,89.36,83.71,,,Visualizer
moment,3.486,1.03,0.0,5.94,0.0,,89.66,84.74,,,Visualizer
moment,3.711,1.05,0.0,5.86,0.0,,89.96,85.56,,,Visualizer
moment,3.975,1.06,0.0,5.84,0.0,,89.82,86.24,,,Visualizer
moment,4.236,1.11,0.0,5.82,0.0,,89.59,86.76,,,Visualizer
moment,4.461,1.2,0.0,5.78,0.0,,89.26,87.2,,,Visualizer
moment,4.725,1.31,0.0,5.77,0.0,,89.1,87.49,,,Visualizer
moment,4.949,1.47,0.0,5.72,0.0,,88.74,87.72,,,Visualizer
moment,5.248,1.69,0.0,5.65,0.0,,88.51,87.9,,,Visualizer
moment,5.474,2.07,0.0,5.6,0.0,,88.15,88.02,,,Visualizer
moment,5.74,2.4,0.0,5.47,0.0,,87.92,88.06,,,Visualizer
moment,5.961,2.87,0.0,5.33,0.0,,87.69,88.09,,,Visualizer
moment,6.223,3.2,0.0,4.72,0.0,,87.49,88.15,,,Visualizer
moment,6.486,2.95,0.0,3.76,0.0,,87.27,88.11,,,Visualizer
moment,6.711,2.43,0.0,2.93,0.0,,87.1,88.06,,,Visualizer
moment,6.975,2.16,0.0,2.28,0.0,,87.07,88.05,,,Visualizer
moment,7.236,1.97,0.0,1.77,0.0,,86.97,88.05,,,Visualizer
moment,7.461,1.81,0.0,1.46,0.0,,86.81,87.91,,,Visualizer
moment,7.724,1.99,0.0,1.78,0.0,,86.81,87.84,,,Visualizer
moment,7.949,2.89,0.0,2.21,0.0,,86.71,87.77,,,Visualizer
moment,8.248,3.84,0.3,2.15,0.29,,86.45,87.79,,,Visualizer
moment,8.473,3.94,0.5,1.79,0.49,,86.29,87.73,,,Visualizer
moment,8.737,3.64,0.6,1.46,0.59,,86.35,87.75,,,Visualizer
moment,8.998,3.67,0.9,1.56,0.88,,86.35,87.79,,,Visualizer
moment,9.261,4.54,1.0,1.72,0.69,,86.25,87.76,,,Visualizer
moment,9.45,5.41,1.7,1.78,1.17,,86.09,87.71,,,Visualizer
moment,9.75,5.98,1.7,1.69,1.08,,86.22,87.63,,,Visualizer
moment,9.973,6.3,2.1,1.54,1.17,,86.39,87.67,,,Visualizer
moment,10.24,6.56,2.3,1.47,1.27,,86.48,87.72,,,Visualizer
moment,10.498,6.85,2.6,1.4,0.88,,86.42,87.61,,,Visualizer
moment,10.723,7.12,2.7,1.32,0.98,,86.48,87.55,,,Visualizer
moment,10.948,7.33,2.8,1.25,1.08,,86.58,87.51,,,Visualizer
moment,11.248,7.54,3.5,1.18,1.17,,86.61,87.55,,,Visualizer
moment,11.473,7.66,3.8,1.13,1.17,,86.58,87.54,,,Visualizer
moment,11.735,7.74,3.8,1.08,1.08,,86.74,87.52,,,Visualizer
moment,11.96,7.82,4.1,1.05,1.27,,86.78,87.49,,,Visualizer
moment,12.223,7.86,4.5,1.01,0.98,,86.74,87.52,,,Visualizer
moment,12.485,7.88,4.5,1.0,0.98,,86.74,87.49,,,Visualizer
moment,12.748,7.92,4.6,0.97,0.78,,86.88,87.42,,,Visualizer
moment,12.973,7.93,4.8,0.95,0.69,,86.78,87.46,,,Visualizer
moment,13.235,7.98,5.0,0.92,0.49,,86.71,87.42,,,Visualizer
moment,13.498,7.97,5.2,0.9,0.69,,86.68,87.35,,,Visualizer
moment,13.723,7.98,5.5,0.9,0.88,,86.68,87.38,,,Visualizer
moment,13.948,8.0,5.7,0.88,0.88,,86.71,87.42,,,Visualizer
moment,14.211,7.97,5.9,0.89,0.98,,86.64,87.41,,,Visualizer
moment,14.475,7.99,6.2,0.89,0.98,,86.68,87.44,,,Visualizer
moment,14.735,7.98,6.6,0.91,1.08,,86.61,87.4,,,Visualizer
moment,14.961,8.01,6.8,0.9,1.08,,86.64,87.46,,,Visualizer
moment,15.223,8.0,7.0,0.91,1.08,,86.61,87.45,,,Visualizer
moment,15.448,7.98,7.3,0.93,1.08,,86.48,87.38,,,Visualizer
moment,15.749,7.99,7.5,0.96,1.08,,86.61,87.39,,,Visualizer
moment,15.973,8.0,8.4,0.97,1.57,,86.55,87.38,,,Visualizer
moment,16.237,7.98,8.6,0.99,1.57,,86.64,87.37,,,Visualizer
moment,16.499,8.02,8.8,0.99,1.47,,86.68,87.35,,,Visualizer
moment,16.723,7.99,8.9,0.99,1.37,,86.58,87.35,,,Visualizer
moment,16.95,8.0,9.0,1.01,1.37,,86.68,87.38,,,Visualizer
moment,17.211,8.02,9.3,1.01,0.69,,86.71,87.36,,,Visualizer
moment,17.585,7.96,9.5,1.02,0.78,,86.71,87.33,,,Visualizer
moment,17.698,8.02,10.0,1.03,1.08,,86.88,87.37,,,Visualizer
moment,17.998,8.02,10.1,1.02,1.08,,87.07,87.33,,,Visualizer
moment,18.223,8.02,10.5,1.02,1.17,,87.07,87.33,,,Visualizer
moment,18.448,7.97,10.8,1.04,1.27,,87.1,87.37,,,Visualizer
moment,18.71,8.0,11.0,1.06,1.17,,87.2,87.27,,,Visualizer
moment,18.973,8.04,11.3,1.06,1.27,,87.27,87.27,,,Visualizer
moment,19.237,8.02,12.2,1.05,1.76,,87.49,87.34,,,Visualizer
moment,19.46,8.02,12.7,1.03,1.86,,87.59,87.27,,,Visualizer
moment,19.76,8.04,12.8,1.03,1.76,,87.66,87.18,,,Visualizer
moment,19.95,8.03,13.0,1.02,0.78,,87.75,87.27,,,Visualizer
moment,20.211,7.97,13.1,1.01,0.88,,87.95,87.3,,,Visualizer
moment,20.473,8.0,13.3,1.02,0.69,,87.98,87.22,,,Visualizer
moment,20.698,8.02,13.7,1.02,0.88,,88.15,87.18,,,Visualizer
moment,20.998,8.01,14.4,1.05,1.47,,88.25,87.22,,,Visualizer
moment,21.223,8.03,14.6,1.05,1.47,,88.28,87.19,,,Visualizer
moment,21.485,8.01,14.7,1.07,1.37,,88.38,87.16,,,Visualizer
moment,21.748,8.03,14.9,1.07,1.17,,88.57,87.21,,,Visualizer
moment,21.973,8.04,15.0,1.08,0.59,,88.54,87.24,,,Visualizer
moment,22.272,8.01,15.4,1.1,0.88,,88.67,87.15,,,Visualizer
moment,22.46,8.01,16.4,1.1,1.66,,88.7,87.13,,,Visualizer
moment,22.724,8.03,16.5,1.1,1.66,,88.9,87.19,,,Visualizer
moment,22.95,8.02,16.7,1.11,1.66,,89.0,87.21,,,Visualizer
moment,23.211,8.0,16.8,1.13,1.37,,88.97,87.17,,,Visualizer
moment,23.473,8.02,17.0,1.12,0.69,,89.0,87.18,,,Visualizer
moment,23.698,8.05,17.4,1.12,0.88,,89.1,87.2,,,Visualizer
moment,23.997,8.05,17.7,1.12,1.08,,89.3,87.21,,,Visualizer
moment,24.222,8.03,18.1,1.1,1.27,,89.16,87.19,,,Visualizer
moment,24.45,8.02,18.3,1.11,1.27,,89.16,87.19,,,Visualizer
moment,24.71,8.05,18.6,1.11,1.17,,89.3,87.22,,,Visualizer
moment,25.01,8.03,19.0,1.08,1.27,,89.46,87.26,,,Visualizer
moment,25.348,8.01,19.4,1.09,1.27,,89.46,87.21,,,Visualizer
moment,25.46,8.04,19.8,1.09,1.27,,89.59,87.2,,,Visualizer
moment,25.731,8.01,19.9,1.08,1.27,,89.56,87.3,,,Visualizer
moment,25.985,8.03,20.2,1.07,1.17,,89.56,87.3,,,Visualizer
moment,26.21,8.03,20.5,1.07,1.27,,89.69,87.29,,,Visualizer
moment,26.51,8.03,20.8,1.08,1.27,,89.69,87.27,,,Visualizer
moment,26.698,8.03,21.2,1.06,1.27,,89.79,87.24,,,Visualizer
moment,26.96,8.0,21.4,1.07,1.17,,89.82,87.29,,,Visualizer
moment,27.224,8.04,21.7,1.08,1.17,,89.76,87.26,,,Visualizer
moment,27.486,8.05,22.2,1.08,1.27,,89.76,87.31,,,Visualizer
moment,27.71,8.04,22.5,1.07,1.27,,89.89,87.29,,,Visualizer
moment,27.936,8.03,23.3,1.08,1.86,,89.76,87.3,,,Visualizer
moment,28.235,8.02,23.3,1.07,1.57,,89.82,87.28,,,Visualizer
moment,28.497,8.04,23.5,1.04,1.37,,89.86,87.33,,,Visualizer
moment,28.723,8.02,23.7,1.07,1.17,,89.86,87.41,,,Visualizer
moment,28.948,8.04,23.8,1.07,0.49,,89.76,87.42,,,Visualizer
moment,29.248,8.07,24.2,1.05,0.88,,89.79,87.37,,,Visualizer
moment,29.361,8.03,25.2,1.04,1.66,,89.79,87.4,,,Visualizer
moment,29.548,8.03,25.2,1.03,1.57,,89.86,87.39,,,Visualizer
moment,29.81,8.03,25.3,1.03,1.57,,89.76,87.46,,,Visualizer
moment,30.147,8.02,25.4,1.03,1.57,,89.79,87.56,,,Visualizer
moment,30.298,8.03,25.7,1.03,0.49,,89.86,87.52,,,Visualizer
moment,30.599,8.02,25.7,1.02,0.49,,89.76,87.44,,,Visualizer
moment,30.822,7.96,26.2,1.05,0.88,,89.86,87.46,,,Visualizer
moment,31.085,7.96,26.4,1.03,0.98,,89.76,87.55,,,Visualizer
moment,31.31,7.93,26.8,1.02,1.17,,89.69,87.55,,,Visualizer
moment,31.575,7.9,27.0,0.99,1.27,,89.79,87.52,,,Visualizer
moment,31.835,7.84,27.2,1.0,1.08,,89.79,87.55,,,Visualizer
moment,32.06,7.84,28.1,0.95,1.66,,89.79,87.58,,,Visualizer
moment,32.36,7.71,28.2,0.97,1.47,,89.73,87.49,,,Visualizer
moment,32.585,7.69,28.4,0.95,1.37,,89.66,87.51,,,Visualizer
moment,32.81,7.65,28.5,0.94,1.27,,89.73,87.56,,,Visualizer
moment,33.072,7.57,28.8,0.94,0.69,,89.66,87.55,,,Visualizer
moment,33.298,7.53,29.0,0.93,0.78,,89.53,87.49,,,Visualizer
moment,33.597,7.47,29.2,0.92,0.88,,89.56,87.49,,,Visualizer
moment,33.822,7.42,29.6,0.9,1.08,,89.59,87.53,,,Visualizer
moment,34.087,7.33,29.8,0.91,1.17,,89.62,87.54,,,Visualizer
moment,34.31,7.33,30.1,0.91,1.08,,89.59,87.59,,,Visualizer
moment,34.611,7.24,30.4,0.9,1.17,,89.56,87.48,,,Visualizer
moment,34.798,7.12,30.7,0.89,1.08,,89.56,87.54,,,Visualizer
moment,35.06,7.1,30.9,0.9,1.08,,89.39,87.53,,,Visualizer
moment,35.322,7.06,31.2,0.88,1.27,,89.46,87.55,,,Visualizer
moment,35.622,6.98,31.5,0.89,1.08,,89.36,87.55,,,Visualizer
moment,35.847,6.9,31.7,0.89,1.08,,89.3,87.58,,,Visualizer
moment,36.072,6.85,32.1,0.88,1.17,,89.3,87.58,,,Visualizer
moment,36.335,6.8,32.3,0.86,1.08,,89.23,87.61,,,Visualizer
moment,36.56,6.72,32.6,0.85,1.08,,89.33,87.55,,,Visualizer
moment,36.824,6.68,32.7,0.8,0.98,,89.26,87.56,,,Visualizer
moment,37.048,6.6,33.0,0.82,1.08,,89.1,87.56,,,Visualizer
moment,37.31,6.53,33.3,0.82,0.98,,89.23,87.49,,,Visualizer
moment,37.572,6.49,33.5,0.83,0.98,,89.13,87.53,,,Visualizer
moment,37.835,6.4,33.8,0.84,1.08,,89.1,87.45,,,Visualizer
moment,38.097,6.38,33.9,0.8,0.88,,89.1,87.48,,,Visualizer
moment,38.322,6.29,34.3,0.8,0.98,,89.03,87.47,,,Visualizer
moment,38.547,6.19,34.5,0.83,0.98,,89.0,87.41,,,Visualizer
moment,38.809,6.18,34.7,0.81,0.98,,88.97,87.5,,,Visualizer
moment,39.074,6.14,35.0,0.78,1.08,,88.93,87.49,,,Visualizer
moment,39.298,6.02,35.2,0.8,0.88,,88.9,87.42,,,Visualizer
