information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive medium roast 44g,text
meta,,,,,,,,,Date,2024-04-27T06:49:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-30,ISO8601 formatted date
meta,,,,,,,,,Beans,Guatemala,text
meta,,,,,,,,,Roast Color,medium city +,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a60cb7a-346c-42e3-b91b-86d42bbcb9f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.006,0.0,0.0,3.61,0.0,,87.27,84.35,,,Visualizer
moment,0.272,0.01,0.0,4.42,0.0,,86.88,84.53,,,Visualizer
moment,0.492,0.01,0.0,5.07,0.0,,84.25,84.46,,,Visualizer
moment,0.765,0.01,0.0,5.62,0.0,,80.54,84.47,,,Visualizer
moment,1.034,0.02,0.0,6.08,0.0,,77.44,84.46,,,Visualizer
moment,1.259,0.03,0.0,6.48,0.0,,72.58,84.51,,,Visualizer
moment,1.53,0.05,0.1,6.81,0.1,,68.18,84.48,,,Visualizer
moment,1.755,0.09,0.0,7.06,0.0,,64.22,84.51,,,Visualizer
moment,2.023,0.07,0.1,7.16,0.1,,60.89,84.52,,,Visualizer
moment,2.295,0.04,0.1,7.19,0.1,,58.25,84.53,,,Visualizer
moment,2.521,0.06,0.0,7.3,-0.1,,55.89,84.55,,,Visualizer
moment,2.742,0.06,0.0,7.38,0.0,,53.8,84.53,,,Visualizer
moment,3.012,0.06,0.0,7.48,-0.1,,52.14,84.48,,,Visualizer
moment,3.286,0.07,0.0,7.58,-0.1,,50.53,84.52,,,Visualizer
moment,3.508,0.06,0.0,7.66,0.0,,49.19,84.53,,,Visualizer
moment,3.779,0.07,0.0,7.74,0.0,,48.11,84.56,,,Visualizer
moment,4.003,0.08,0.0,7.79,0.0,,47.0,84.57,,,Visualizer
moment,4.272,0.09,0.0,7.9,0.0,,46.05,84.6,,,Visualizer
moment,4.544,0.11,0.0,7.94,0.0,,45.07,84.55,,,Visualizer
moment,4.77,0.09,0.0,7.93,0.0,,44.47,84.52,,,Visualizer
moment,5.039,0.09,0.1,7.93,0.1,,43.82,84.5,,,Visualizer
moment,5.263,0.09,0.1,7.98,0.1,,43.52,84.47,,,Visualizer
moment,5.533,0.1,0.1,7.98,0.1,,42.98,84.43,,,Visualizer
moment,5.759,0.12,0.1,7.99,0.1,,42.67,84.43,,,Visualizer
moment,6.031,0.14,0.1,7.98,0.0,,42.32,84.26,,,Visualizer
moment,6.299,0.15,0.1,7.99,0.0,,41.91,83.44,,,Visualizer
moment,6.525,0.18,0.1,7.98,0.0,,41.59,82.13,,,Visualizer
moment,6.793,0.21,0.1,7.98,0.0,,41.36,80.37,,,Visualizer
moment,7.019,0.25,0.2,7.97,0.1,,40.9,78.43,,,Visualizer
moment,7.287,0.29,0.2,7.98,0.1,,40.71,76.58,,,Visualizer
moment,7.513,0.32,0.2,8.03,0.1,,40.34,74.81,,,Visualizer
moment,7.784,0.37,0.2,8.01,0.1,,39.82,73.2,,,Visualizer
moment,8.008,0.43,0.2,7.99,0.0,,39.73,71.74,,,Visualizer
moment,8.323,0.49,0.2,8.01,0.0,,39.16,70.36,,,Visualizer
moment,8.502,0.55,0.3,8.0,0.1,,38.92,69.1,,,Visualizer
moment,8.772,0.62,0.3,7.97,0.1,,38.68,67.98,,,Visualizer
moment,9.044,0.69,0.3,8.02,0.1,,38.24,67.05,,,Visualizer
moment,9.268,0.77,0.3,7.96,0.1,,37.94,66.5,,,Visualizer
moment,9.539,0.85,0.3,7.99,0.0,,37.7,66.0,,,Visualizer
moment,9.763,0.95,0.3,8.01,0.0,,37.35,65.59,,,Visualizer
moment,10.033,1.04,0.3,7.92,0.0,,37.0,65.14,,,Visualizer
moment,10.303,1.14,0.3,7.91,0.0,,36.79,64.58,,,Visualizer
moment,10.528,1.26,0.3,7.85,-0.1,,36.44,63.99,,,Visualizer
moment,10.797,1.38,0.4,7.77,0.1,,36.08,63.39,,,Visualizer
moment,11.022,1.52,0.4,7.76,0.1,,35.98,62.77,,,Visualizer
moment,11.292,1.66,0.7,7.69,0.39,,35.72,62.16,,,Visualizer
moment,11.518,1.79,0.8,7.63,0.48,,35.51,61.58,,,Visualizer
moment,11.789,1.93,1.3,7.61,0.87,,35.2,60.99,,,Visualizer
moment,12.012,2.13,1.5,7.5,1.06,,34.88,60.45,,,Visualizer
moment,12.284,2.32,2.4,7.46,1.74,,34.77,60.02,,,Visualizer
moment,12.507,2.48,3.5,7.4,2.61,,34.56,59.57,,,Visualizer
moment,12.779,2.65,4.2,7.3,2.9,,34.35,59.13,,,Visualizer
moment,13.091,2.8,4.9,7.27,3.29,,33.86,58.86,,,Visualizer
moment,13.324,2.92,5.7,7.2,3.19,,33.86,58.71,,,Visualizer
moment,13.542,3.09,6.5,7.05,3.29,,33.7,58.71,,,Visualizer
moment,13.767,3.3,7.0,6.7,3.0,,33.48,58.9,,,Visualizer
moment,14.038,3.49,7.8,6.18,2.81,,33.21,59.28,,,Visualizer
moment,14.307,3.72,8.7,5.44,2.9,,33.26,59.88,,,Visualizer
moment,14.576,3.83,9.6,4.63,2.81,,33.15,60.56,,,Visualizer
moment,14.802,3.74,10.2,3.89,2.61,,33.1,61.22,,,Visualizer
moment,15.027,3.62,10.5,3.28,2.61,,33.1,61.99,,,Visualizer
moment,15.297,3.53,10.9,2.79,2.42,,32.99,62.7,,,Visualizer
moment,15.523,3.44,11.5,2.41,2.13,,32.99,63.24,,,Visualizer
moment,15.793,3.37,12.0,2.18,2.23,,32.99,63.82,,,Visualizer
moment,16.018,3.34,12.6,2.04,2.03,,33.32,64.27,,,Visualizer
moment,16.287,3.32,12.7,1.98,2.03,,33.04,64.64,,,Visualizer
moment,16.517,3.29,13.1,2.05,1.65,,33.21,64.95,,,Visualizer
moment,16.781,3.36,13.2,2.07,1.16,,33.43,65.27,,,Visualizer
moment,17.051,3.38,13.8,2.07,1.36,,33.21,65.58,,,Visualizer
moment,17.277,3.37,14.3,2.12,1.55,,33.59,65.8,,,Visualizer
moment,17.549,3.38,14.7,2.13,1.55,,33.43,65.97,,,Visualizer
moment,17.816,3.41,15.3,2.19,2.03,,33.59,66.13,,,Visualizer
moment,18.041,3.43,15.5,2.23,1.65,,33.64,66.31,,,Visualizer
moment,18.312,3.47,15.6,2.25,1.26,,33.54,66.48,,,Visualizer
moment,18.541,3.51,16.2,2.25,1.45,,33.7,66.55,,,Visualizer
moment,18.806,3.55,16.5,2.18,1.55,,33.81,66.64,,,Visualizer
moment,19.032,3.59,16.8,2.12,1.26,,34.03,66.73,,,Visualizer
moment,19.303,3.6,17.2,2.03,1.55,,33.97,66.8,,,Visualizer
moment,19.525,3.61,17.7,1.96,1.45,,34.03,66.81,,,Visualizer
moment,19.797,3.59,18.2,1.89,1.65,,34.13,66.94,,,Visualizer
