information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Untitled 88,text
meta,,,,,,,,,Date,2024-04-24T20:36:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,106.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fe66c40-41b8-4295-b68d-b4ab3225aad3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.243,0.64,0.0,4.11,0.0,,87.18,79.62,,,Visualizer
moment,0.438,0.7,0.0,5.27,0.0,,86.59,79.85,,,Visualizer
moment,0.632,0.92,0.0,6.0,0.0,,86.04,79.92,,,Visualizer
moment,0.877,0.95,0.0,6.58,0.0,,86.23,79.83,,,Visualizer
moment,1.073,0.97,0.1,7.06,0.03,,86.36,79.94,,,Visualizer
moment,1.267,0.99,0.1,7.38,0.03,,86.59,80.18,,,Visualizer
moment,1.462,1.02,0.1,7.52,0.03,,86.75,80.58,,,Visualizer
moment,1.706,1.08,0.5,7.72,0.16,,86.82,81.08,,,Visualizer
moment,1.901,1.1,0.7,7.72,0.23,,87.01,81.55,,,Visualizer
moment,2.097,1.14,0.8,7.85,0.26,,87.08,82.06,,,Visualizer
moment,2.294,1.21,1.0,7.96,0.32,,87.18,82.51,,,Visualizer
moment,2.534,1.21,1.1,7.99,0.36,,87.21,82.91,,,Visualizer
moment,2.73,1.25,1.2,7.97,0.39,,87.27,83.39,,,Visualizer
moment,2.925,1.31,1.3,7.98,0.42,,87.3,83.72,,,Visualizer
moment,3.124,1.32,1.3,7.99,0.42,,87.34,84.01,,,Visualizer
moment,3.363,1.38,1.9,7.95,0.62,,87.43,84.28,,,Visualizer
moment,3.56,1.43,1.7,7.96,0.55,,87.3,84.55,,,Visualizer
moment,3.754,1.47,1.4,7.97,0.45,,87.4,84.82,,,Visualizer
moment,3.997,1.51,1.4,7.96,0.45,,87.5,84.95,,,Visualizer
moment,4.192,1.57,1.4,7.98,0.45,,87.43,85.23,,,Visualizer
