information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-06-12T15:02:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82a88862-eeab-47de-b6e9-c229f9da0bca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.11,0.0,4.08,0.0,,97.8,93.84,,,Visualizer
moment,0.449,0.11,0.0,5.16,0.0,,96.59,94.05,,,Visualizer
moment,0.674,0.19,0.0,5.95,0.0,,92.16,94.16,,,Visualizer
moment,0.854,0.34,0.0,6.55,0.0,,91.39,94.12,,,Visualizer
moment,1.078,0.44,0.0,6.99,0.0,,92.1,94.14,,,Visualizer
moment,1.259,0.56,0.0,7.3,0.0,,93.0,94.14,,,Visualizer
moment,1.484,0.71,0.0,7.53,0.0,,94.12,94.04,,,Visualizer
moment,1.709,0.74,0.0,7.71,0.0,,95.14,93.97,,,Visualizer
moment,1.889,0.74,0.0,7.8,0.0,,95.93,94.06,,,Visualizer
moment,2.114,0.76,0.0,7.9,0.0,,96.62,94.3,,,Visualizer
moment,2.339,0.78,0.0,7.92,0.0,,97.18,94.43,,,Visualizer
moment,2.518,0.77,0.0,7.98,0.0,,97.77,94.67,,,Visualizer
moment,2.743,0.81,0.0,8.0,0.0,,98.05,94.92,,,Visualizer
moment,2.923,0.83,0.0,7.98,0.0,,98.33,95.14,,,Visualizer
moment,3.149,0.88,0.0,7.98,0.0,,98.58,95.39,,,Visualizer
moment,3.373,0.95,0.0,8.0,0.0,,98.65,95.69,,,Visualizer
moment,3.554,1.03,0.0,8.02,0.0,,98.72,96.02,,,Visualizer
moment,3.778,1.12,0.0,8.0,0.0,,98.82,96.17,,,Visualizer
moment,4.003,1.2,0.0,8.01,0.0,,98.79,96.33,,,Visualizer
moment,4.183,1.34,0.0,7.99,0.0,,98.61,96.65,,,Visualizer
moment,4.409,1.47,0.0,7.97,0.0,,98.58,96.79,,,Visualizer
moment,4.634,1.62,0.0,7.96,0.0,,98.54,96.98,,,Visualizer
moment,4.814,1.83,0.0,7.97,0.0,,98.61,97.15,,,Visualizer
moment,5.038,2.18,0.0,7.93,0.0,,98.44,97.32,,,Visualizer
moment,5.264,2.66,0.0,7.88,0.0,,98.37,97.43,,,Visualizer
moment,5.444,3.44,0.5,7.71,0.5,,98.3,97.5,,,Visualizer
moment,5.668,4.66,0.9,7.09,0.89,,98.23,97.6,,,Visualizer
moment,5.848,5.53,1.1,6.1,1.09,,98.09,97.62,,,Visualizer
moment,6.074,5.61,1.3,5.06,1.29,,98.12,97.65,,,Visualizer
moment,6.344,5.25,1.9,4.17,1.89,,98.12,97.69,,,Visualizer
moment,6.478,4.74,2.2,3.27,1.69,,97.91,97.72,,,Visualizer
moment,6.703,4.01,2.3,2.65,1.79,,97.88,97.81,,,Visualizer
moment,6.883,3.55,2.5,2.07,1.19,,97.84,97.77,,,Visualizer
moment,7.108,3.02,2.5,1.61,0.8,,97.77,97.83,,,Visualizer
moment,7.334,2.61,3.2,1.25,1.19,,97.84,97.8,,,Visualizer
moment,7.514,2.3,3.5,1.12,1.29,,97.73,97.85,,,Visualizer
moment,7.738,2.33,3.5,1.55,1.19,,97.49,97.81,,,Visualizer
moment,7.963,3.03,3.6,1.98,1.09,,97.14,97.72,,,Visualizer
moment,8.143,3.85,3.7,2.44,1.19,,96.52,97.75,,,Visualizer
moment,8.368,4.82,4.5,2.93,1.29,,95.83,97.79,,,Visualizer
moment,8.548,5.91,4.9,3.24,1.69,,95.0,97.78,,,Visualizer
moment,8.773,6.82,5.0,3.47,1.49,,94.39,97.65,,,Visualizer
moment,8.998,7.87,5.8,3.64,2.09,,94.15,97.78,,,Visualizer
