information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-21T14:30:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Peru La Rinconada,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.1, 3rpm",text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4529311e-0bb5-4335-8ee5-1ac71688e898,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.13,0.0,3.94,0.0,,182.15,159.51,,,Visualizer
moment,0.225,0.22,0.0,3.79,0.0,,181.51,159.73,,,Visualizer
moment,0.404,0.23,0.0,3.69,0.0,,178.52,159.98,,,Visualizer
moment,0.63,0.16,0.0,3.65,0.0,,179.73,160.18,,,Visualizer
moment,0.9,0.16,0.0,3.68,0.0,,182.32,160.79,,,Visualizer
moment,1.08,0.26,0.0,3.6,0.0,,184.7,161.67,,,Visualizer
moment,1.26,0.31,0.0,3.63,0.0,,186.97,162.93,,,Visualizer
moment,1.485,0.32,0.0,3.53,0.0,,189.19,164.41,,,Visualizer
moment,1.709,0.25,0.0,3.56,0.0,,190.72,165.95,,,Visualizer
moment,1.89,0.22,0.0,3.53,0.0,,192.55,167.73,,,Visualizer
moment,2.07,0.28,0.0,3.49,0.0,,194.1,169.58,,,Visualizer
moment,2.339,0.34,0.0,3.55,0.0,,195.17,171.54,,,Visualizer
moment,2.52,0.46,0.0,3.53,0.0,,196.31,173.6,,,Visualizer
moment,2.699,0.5,0.0,3.51,0.0,,197.38,175.58,,,Visualizer
moment,2.924,0.46,0.0,3.54,0.0,,198.29,177.42,,,Visualizer
moment,3.149,0.39,0.0,3.55,0.0,,198.65,179.05,,,Visualizer
moment,3.329,0.35,0.0,3.56,0.0,,198.83,180.61,,,Visualizer
moment,3.644,0.38,0.0,3.59,0.0,,199.13,182.05,,,Visualizer
moment,3.734,0.42,0.0,3.5,0.0,,198.41,183.23,,,Visualizer
moment,3.959,0.37,0.0,3.5,0.0,,198.05,184.32,,,Visualizer
moment,4.185,0.44,0.0,3.52,0.0,,196.9,185.27,,,Visualizer
moment,4.454,0.46,0.0,3.56,0.0,,195.88,186.2,,,Visualizer
moment,4.589,0.45,0.0,3.5,0.0,,194.93,186.95,,,Visualizer
moment,4.814,0.47,0.0,3.48,0.0,,193.98,187.41,,,Visualizer
moment,5.084,0.5,0.0,3.51,0.0,,193.09,188.0,,,Visualizer
moment,5.22,0.52,0.0,3.52,0.0,,192.61,188.45,,,Visualizer
moment,5.4,0.57,0.0,3.49,0.0,,192.2,188.79,,,Visualizer
moment,5.624,0.61,0.0,3.5,0.0,,191.72,188.95,,,Visualizer
moment,5.939,0.68,0.0,3.49,0.0,,191.96,189.13,,,Visualizer
moment,6.029,0.76,0.17,3.46,0.19,,191.84,189.22,,,Visualizer
moment,6.254,0.79,0.12,3.5,0.14,,191.79,189.27,,,Visualizer
moment,6.525,0.84,0.4,3.51,0.45,,191.9,189.13,,,Visualizer
moment,6.705,0.97,0.66,3.49,0.75,,191.72,189.15,,,Visualizer
moment,6.884,1.05,0.62,3.48,0.51,,191.96,189.08,,,Visualizer
moment,7.065,1.06,1.09,3.51,1.1,,191.72,189.05,,,Visualizer
moment,7.334,1.13,1.53,3.5,1.48,,191.79,188.95,,,Visualizer
moment,7.514,1.25,1.57,3.44,1.06,,191.72,189.16,,,Visualizer
moment,7.694,1.33,2.26,3.49,1.86,,191.96,189.09,,,Visualizer
moment,7.964,1.32,2.62,3.46,1.7,,191.72,189.08,,,Visualizer
moment,8.144,1.42,2.62,3.48,1.53,,191.72,189.12,,,Visualizer
moment,8.324,1.5,2.94,3.46,1.6,,191.49,189.13,,,Visualizer
moment,8.549,1.6,4.06,3.43,2.5,,191.43,189.1,,,Visualizer
moment,8.774,1.7,4.53,3.41,2.02,,191.43,189.14,,,Visualizer
moment,8.954,1.77,4.85,3.44,2.53,,191.25,189.38,,,Visualizer
moment,9.179,1.81,5.6,3.48,2.48,,191.08,189.21,,,Visualizer
moment,9.404,1.84,6.31,3.51,2.55,,191.02,189.22,,,Visualizer
moment,9.584,1.85,6.79,3.51,2.56,,190.84,189.28,,,Visualizer
moment,9.899,1.94,7.48,3.51,2.75,,190.72,189.16,,,Visualizer
moment,9.989,1.98,7.67,3.52,2.36,,190.48,189.25,,,Visualizer
moment,10.214,2.05,8.45,3.51,2.87,,190.31,189.32,,,Visualizer
