information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-21T01:50:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Villino,text
meta,,,,,,,,,Beans,Synergy,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,0.85,text
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9142fdb0-95cf-46e3-882c-f14e3fe456b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.294,0.01,0.0,2.03,0.0,,89.98,83.89,,,Visualizer
moment,0.554,0.01,0.0,2.91,0.0,,89.52,84.11,,,Visualizer
moment,0.776,0.01,0.0,4.06,0.0,,87.58,84.17,,,Visualizer
moment,1.065,0.03,0.0,5.03,0.0,,85.75,84.21,,,Visualizer
moment,1.272,0.18,0.0,5.93,0.0,,83.94,84.46,,,Visualizer
moment,1.505,0.29,0.08,6.52,0.02,,83.52,84.77,,,Visualizer
moment,1.749,0.6,0.08,6.95,0.02,,84.04,84.91,,,Visualizer
moment,2.041,0.99,0.09,7.24,0.02,,84.95,84.84,,,Visualizer
moment,2.286,1.34,0.08,7.39,0.02,,85.95,84.81,,,Visualizer
moment,2.538,1.58,0.07,7.41,0.02,,86.86,84.9,,,Visualizer
moment,2.772,1.87,0.07,7.43,0.02,,87.61,85.3,,,Visualizer
moment,3.02,2.16,0.07,7.34,0.02,,88.17,85.81,,,Visualizer
moment,3.258,2.43,0.06,7.22,0.02,,88.53,86.34,,,Visualizer
moment,3.517,2.73,0.06,6.98,0.02,,88.63,86.84,,,Visualizer
moment,3.748,2.98,0.06,6.57,0.02,,88.53,87.22,,,Visualizer
moment,4.059,3.14,0.06,6.08,0.02,,88.33,87.6,,,Visualizer
moment,4.284,3.26,0.0,5.55,0.0,,88.07,87.82,,,Visualizer
moment,4.532,3.34,0.0,4.9,0.0,,87.74,87.98,,,Visualizer
moment,4.77,3.35,0.0,4.29,0.0,,87.51,88.04,,,Visualizer
moment,5.021,3.34,0.0,3.66,0.0,,87.25,88.12,,,Visualizer
moment,5.291,3.32,0.31,3.18,0.06,,87.05,88.21,,,Visualizer
moment,5.503,3.36,0.22,2.64,0.04,,86.96,88.23,,,Visualizer
moment,5.746,3.17,0.39,2.28,0.08,,86.83,88.21,,,Visualizer
moment,6.046,3.24,0.37,1.98,0.08,,86.73,88.17,,,Visualizer
moment,6.29,3.2,0.4,1.64,0.09,,86.47,88.14,,,Visualizer
moment,6.528,3.09,0.94,1.4,0.23,,86.41,88.11,,,Visualizer
moment,6.799,3.1,0.77,1.18,0.19,,86.37,88.07,,,Visualizer
moment,7.013,3.1,0.77,1.03,0.19,,86.44,88.08,,,Visualizer
moment,7.258,3.07,1.02,1.0,0.26,,86.21,88.05,,,Visualizer
moment,7.517,3.2,1.01,0.84,0.25,,86.21,88.0,,,Visualizer
moment,7.745,3.15,0.98,0.66,0.25,,86.18,87.93,,,Visualizer
moment,8.039,3.0,1.08,0.54,0.29,,86.02,87.95,,,Visualizer
moment,8.294,2.99,1.16,0.52,0.31,,86.05,87.96,,,Visualizer
moment,8.526,3.05,1.29,0.42,0.35,,85.82,87.91,,,Visualizer
moment,8.769,3.01,1.29,0.39,0.35,,85.92,87.86,,,Visualizer
moment,9.011,2.98,1.25,0.38,0.28,,85.88,87.85,,,Visualizer
moment,9.257,2.99,1.33,0.42,0.3,,85.92,87.82,,,Visualizer
moment,9.515,3.04,1.39,0.34,0.27,,85.69,87.81,,,Visualizer
moment,9.804,2.99,1.48,0.37,0.3,,85.69,87.84,,,Visualizer
moment,10.054,3.08,1.56,0.33,0.31,,85.79,87.71,,,Visualizer
moment,10.281,3.03,1.55,0.26,0.16,,85.62,87.75,,,Visualizer
moment,10.524,2.94,1.7,0.32,0.25,,85.69,87.74,,,Visualizer
moment,10.776,3.06,1.84,0.27,0.29,,85.66,87.72,,,Visualizer
