information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-21T15:26:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84c64499-af80-490f-b02b-5c6ccd1481a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.072,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.302,0.48,0.0,3.65,0.0,,91.03,89.45,,,Visualizer
moment,0.497,0.5,0.0,4.25,0.0,,89.51,89.71,,,Visualizer
moment,0.753,0.67,0.0,4.97,0.0,,90.0,89.86,,,Visualizer
moment,1.005,0.97,0.01,5.49,0.01,,91.0,89.82,,,Visualizer
moment,1.308,1.05,0.02,5.9,0.02,,91.7,89.89,,,Visualizer
moment,1.505,0.99,0.02,6.22,0.02,,92.27,89.89,,,Visualizer
moment,1.748,0.92,0.02,6.44,0.02,,92.46,89.98,,,Visualizer
moment,2.0,0.92,0.02,6.59,0.01,,92.36,90.03,,,Visualizer
moment,2.311,0.91,0.02,6.76,0.0,,92.27,90.17,,,Visualizer
moment,2.497,0.93,0.03,6.85,0.01,,92.2,90.33,,,Visualizer
moment,2.747,0.92,0.03,6.94,0.01,,92.06,90.5,,,Visualizer
moment,2.998,0.98,0.02,7.01,0.0,,92.0,90.71,,,Visualizer
moment,3.316,1.05,0.02,7.02,0.0,,91.8,90.82,,,Visualizer
moment,3.497,1.16,0.02,7.05,0.0,,91.8,90.99,,,Visualizer
moment,3.747,1.28,0.02,7.08,-0.01,,91.83,91.04,,,Visualizer
moment,3.998,1.37,0.02,7.05,0.0,,91.76,91.14,,,Visualizer
moment,4.301,1.5,0.02,7.04,0.0,,91.63,91.19,,,Visualizer
moment,4.498,1.73,0.01,7.01,-0.01,,91.46,91.22,,,Visualizer
moment,4.746,1.89,0.01,6.96,-0.01,,91.36,91.25,,,Visualizer
moment,5.001,2.13,0.01,6.84,-0.01,,91.33,91.36,,,Visualizer
moment,5.301,2.38,0.01,6.71,-0.01,,91.0,91.35,,,Visualizer
moment,5.499,2.68,0.01,6.47,0.0,,90.86,91.41,,,Visualizer
moment,5.748,2.98,0.01,6.07,0.0,,90.77,91.37,,,Visualizer
moment,5.999,3.28,0.01,5.46,0.0,,90.66,91.37,,,Visualizer
moment,6.301,3.45,0.02,4.72,0.01,,90.46,91.41,,,Visualizer
moment,6.503,3.5,0.02,4.0,0.01,,90.37,91.43,,,Visualizer
moment,6.746,3.42,0.02,3.36,0.01,,90.3,91.35,,,Visualizer
moment,6.997,3.39,0.02,2.83,0.01,,90.37,91.34,,,Visualizer
moment,7.298,3.35,0.02,2.3,0.0,,90.2,91.39,,,Visualizer
moment,7.549,3.2,0.02,1.9,0.0,,90.2,91.33,,,Visualizer
moment,7.802,3.13,0.01,1.66,-0.01,,90.17,91.3,,,Visualizer
moment,7.996,3.27,0.02,1.37,0.0,,90.2,91.34,,,Visualizer
moment,8.305,3.21,0.02,1.08,0.0,,90.17,91.3,,,Visualizer
moment,8.495,2.98,0.27,0.95,0.24,,90.14,91.34,,,Visualizer
moment,8.748,3.0,0.38,0.87,0.35,,90.1,91.35,,,Visualizer
moment,9.0,3.02,0.39,0.8,0.35,,90.17,91.35,,,Visualizer
moment,9.3,3.01,0.38,0.78,0.35,,90.07,91.32,,,Visualizer
moment,9.505,3.17,0.57,0.71,0.29,,89.94,91.22,,,Visualizer
moment,9.748,3.14,0.67,0.56,0.28,,90.0,91.2,,,Visualizer
moment,10.0,2.92,0.77,0.54,0.36,,90.0,91.2,,,Visualizer
moment,10.297,2.94,0.77,0.55,0.36,,89.97,91.18,,,Visualizer
moment,10.549,2.99,0.76,0.55,0.36,,89.87,91.19,,,Visualizer
moment,10.798,3.06,0.88,0.47,0.2,,89.8,91.14,,,Visualizer
moment,11.049,2.97,0.97,0.48,0.19,,89.74,91.05,,,Visualizer
moment,11.306,2.98,0.98,0.49,0.2,,89.68,91.08,,,Visualizer
moment,11.499,3.05,1.19,0.44,0.41,,89.61,91.16,,,Visualizer
moment,11.747,3.0,1.23,0.44,0.28,,89.57,91.06,,,Visualizer
moment,11.996,2.99,1.27,0.46,0.35,,89.48,91.03,,,Visualizer
moment,12.301,3.02,1.29,0.48,0.3,,89.48,91.03,,,Visualizer
moment,12.496,3.0,1.47,0.48,0.27,,89.28,91.01,,,Visualizer
moment,12.746,2.99,1.74,0.51,0.49,,89.18,91.01,,,Visualizer
moment,13.0,3.06,1.74,0.44,0.45,,89.11,91.08,,,Visualizer
moment,13.3,2.99,1.76,0.46,0.46,,89.15,90.99,,,Visualizer
moment,13.5,3.01,1.87,0.48,0.54,,88.95,90.95,,,Visualizer
moment,13.802,3.04,2.16,0.45,0.53,,88.89,90.93,,,Visualizer
moment,14.048,2.96,2.19,0.49,0.43,,88.89,90.86,,,Visualizer
moment,14.298,2.96,2.39,0.54,0.6,,88.66,90.93,,,Visualizer
moment,14.551,3.0,2.34,0.56,0.45,,88.59,90.88,,,Visualizer
moment,14.803,3.02,2.58,0.56,0.4,,88.52,90.85,,,Visualizer
moment,15.056,3.03,2.68,0.54,0.47,,88.43,90.81,,,Visualizer
moment,15.303,2.99,2.71,0.57,0.31,,88.2,90.88,,,Visualizer
moment,15.55,2.99,3.12,0.59,0.77,,88.04,90.87,,,Visualizer
