information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-17T21:00:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.9,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/909f895b-d723-48aa-8730-a2205ee66988,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.35,0.0,3.9,0.0,,93.77,90.12,,,Visualizer
moment,0.314,0.46,0.0,3.89,0.0,,93.23,90.35,,,Visualizer
moment,0.449,0.48,0.0,3.89,0.0,,90.88,90.45,,,Visualizer
moment,0.674,0.53,0.0,3.92,0.0,,90.25,90.51,,,Visualizer
moment,0.944,0.58,0.0,4.02,0.0,,90.55,90.52,,,Visualizer
moment,1.079,0.65,0.0,3.97,0.0,,91.01,90.62,,,Visualizer
moment,1.304,0.7,0.0,3.96,0.0,,91.75,90.73,,,Visualizer
moment,1.574,0.67,0.0,4.05,0.0,,92.08,90.72,,,Visualizer
moment,1.709,0.6,0.0,3.97,0.0,,92.79,90.72,,,Visualizer
moment,1.934,0.67,0.0,4.03,0.0,,93.33,90.88,,,Visualizer
moment,2.114,0.62,0.0,4.02,0.0,,93.77,90.94,,,Visualizer
moment,2.384,0.62,0.0,4.04,0.0,,94.04,91.0,,,Visualizer
moment,2.563,0.69,0.0,4.02,0.0,,94.59,91.18,,,Visualizer
moment,2.744,0.65,0.0,4.05,0.0,,94.76,91.41,,,Visualizer
moment,2.969,0.64,0.0,4.06,0.0,,94.93,91.43,,,Visualizer
moment,3.194,0.6,0.0,4.07,0.0,,94.76,91.41,,,Visualizer
moment,3.374,0.55,0.0,4.1,0.0,,94.59,91.52,,,Visualizer
moment,3.599,0.55,0.0,4.08,0.0,,94.32,91.61,,,Visualizer
moment,3.824,0.57,0.0,4.12,0.0,,94.01,91.61,,,Visualizer
moment,4.004,0.54,0.0,4.11,0.0,,93.6,91.73,,,Visualizer
moment,4.229,0.54,0.0,4.04,0.0,,93.3,91.79,,,Visualizer
moment,4.409,0.54,0.0,4.02,0.0,,93.06,91.82,,,Visualizer
moment,4.681,0.55,0.0,3.98,0.0,,92.89,91.9,,,Visualizer
moment,4.858,0.59,0.0,4.02,0.0,,92.48,92.01,,,Visualizer
moment,5.038,0.59,0.0,4.02,0.0,,92.22,91.99,,,Visualizer
moment,5.264,0.64,0.0,4.01,0.0,,91.98,92.01,,,Visualizer
moment,5.444,0.69,0.0,3.99,0.0,,91.78,92.04,,,Visualizer
moment,5.669,0.73,0.0,3.98,0.0,,91.61,92.06,,,Visualizer
moment,5.939,0.76,0.0,4.02,0.0,,91.41,92.06,,,Visualizer
moment,6.074,0.78,0.0,4.0,0.0,,91.18,91.97,,,Visualizer
moment,6.344,0.8,0.0,3.98,0.0,,90.91,91.97,,,Visualizer
moment,6.568,0.82,0.0,3.95,0.0,,90.75,91.94,,,Visualizer
moment,6.704,0.81,0.0,3.96,0.0,,90.58,91.84,,,Visualizer
moment,6.929,0.84,0.0,3.95,0.0,,90.31,91.95,,,Visualizer
moment,7.108,0.91,0.0,3.97,0.0,,89.98,91.91,,,Visualizer
moment,7.334,1.07,0.0,3.95,0.0,,89.62,91.81,,,Visualizer
