information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-17T07:29:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,22.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c406372-9e5c-4e62-9cac-3d53ffc6af80,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.274,0.08,-34.1,3.14,0.0,,89.5,82.02,,,Visualizer
moment,0.549,0.15,-34.1,3.36,0.0,,89.34,82.17,,,Visualizer
moment,0.769,0.25,-34.1,3.59,0.0,,88.25,82.34,,,Visualizer
moment,1.13,0.4,-34.1,3.84,0.0,,88.81,82.44,,,Visualizer
moment,1.355,0.57,-34.1,4.05,0.0,,90.04,82.56,,,Visualizer
moment,1.533,0.77,-34.1,4.22,0.0,,91.3,83.04,,,Visualizer
moment,1.804,0.87,-34.1,4.37,0.0,,92.71,83.79,,,Visualizer
moment,2.074,0.91,-34.1,4.51,0.0,,93.79,84.67,,,Visualizer
moment,2.344,0.96,-34.1,4.67,0.0,,95.02,85.75,,,Visualizer
moment,2.569,1.1,-34.1,4.72,0.0,,95.75,86.88,,,Visualizer
moment,2.795,1.28,-34.1,4.77,0.0,,96.34,87.83,,,Visualizer
moment,3.064,1.46,-34.1,4.83,0.0,,96.58,88.8,,,Visualizer
moment,3.334,1.63,-34.1,4.93,0.0,,96.44,89.74,,,Visualizer
moment,3.604,1.85,-34.1,4.95,0.0,,96.09,90.45,,,Visualizer
moment,3.829,2.11,-34.1,4.98,0.0,,95.78,91.06,,,Visualizer
moment,4.055,2.4,-34.1,4.95,0.0,,95.16,91.6,,,Visualizer
moment,4.328,2.78,-34.1,4.97,0.0,,94.75,91.94,,,Visualizer
moment,4.597,3.25,-34.1,4.96,0.0,,94.1,92.22,,,Visualizer
moment,4.775,3.96,-34.1,4.9,0.0,,93.66,92.44,,,Visualizer
