information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-09T00:23:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Letty Bermudez,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,9.87,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91e2ee15-2f26-41c9-b740-2cbd4e21e365,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.006,0.39,0.0,4.05,0.0,,82.47,80.8,,,Visualizer
moment,0.179,0.4,0.0,4.51,0.0,,82.4,80.87,,,Visualizer
moment,0.403,0.48,0.0,5.54,0.0,,80.58,81.0,,,Visualizer
moment,0.675,0.66,0.0,6.39,0.0,,78.41,81.01,,,Visualizer
moment,0.853,0.86,0.0,7.14,0.0,,78.57,80.98,,,Visualizer
moment,1.033,0.88,0.0,7.57,0.0,,78.7,81.02,,,Visualizer
moment,1.303,0.99,0.0,7.96,0.0,,78.63,80.95,,,Visualizer
moment,1.439,1.26,0.0,8.21,0.0,,78.73,80.8,,,Visualizer
moment,1.663,1.3,0.0,8.36,0.0,,79.27,80.79,,,Visualizer
moment,1.844,1.38,0.0,8.44,0.0,,80.29,80.76,,,Visualizer
moment,2.113,1.4,0.0,8.55,0.0,,81.12,80.67,,,Visualizer
moment,2.293,1.41,0.0,8.54,0.0,,81.7,80.66,,,Visualizer
moment,2.475,1.34,0.0,8.52,0.0,,82.05,80.76,,,Visualizer
moment,2.698,1.27,0.0,8.52,0.0,,82.05,80.78,,,Visualizer
moment,2.923,1.24,0.0,8.55,0.0,,82.21,80.91,,,Visualizer
moment,3.103,1.24,0.0,8.55,0.0,,82.24,81.07,,,Visualizer
moment,3.328,1.25,0.0,8.56,0.0,,82.08,81.24,,,Visualizer
moment,3.553,1.25,0.0,8.63,0.0,,82.02,81.36,,,Visualizer
moment,3.733,1.32,0.0,8.6,0.0,,81.76,81.46,,,Visualizer
moment,4.003,1.37,0.0,8.55,0.0,,81.6,81.52,,,Visualizer
moment,4.138,1.51,0.0,8.58,0.0,,81.51,81.61,,,Visualizer
moment,4.363,1.64,0.0,8.51,0.0,,81.41,81.71,,,Visualizer
moment,4.588,1.79,0.0,8.56,0.0,,81.35,81.7,,,Visualizer
moment,4.813,1.95,0.0,8.57,0.0,,81.38,81.64,,,Visualizer
moment,4.993,2.14,0.1,8.44,0.1,,81.16,81.72,,,Visualizer
moment,5.173,2.5,0.4,8.36,0.39,,80.84,81.65,,,Visualizer
