information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Side flush with short pause,text
meta,,,,,,,,,Date,2021-09-18T20:17:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Description,"slightly pungent on the nose, cruciferous odor almost",text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,3B,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f8a701c-f09d-40bc-958d-63e35ee384f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.051,0.55,0.0,4.01,0.0,,89.39,85.66,,,Visualizer
moment,0.293,0.5,0.0,4.56,0.0,,85.58,85.94,,,Visualizer
moment,0.439,0.65,0.0,4.94,0.0,,85.48,86.02,,,Visualizer
moment,0.634,0.78,0.0,5.34,0.0,,87.04,86.04,,,Visualizer
moment,0.926,0.85,0.0,5.48,0.0,,88.34,86.13,,,Visualizer
moment,1.073,0.9,0.0,5.62,0.0,,89.55,86.25,,,Visualizer
moment,1.267,1.03,0.0,5.72,0.0,,90.18,86.12,,,Visualizer
moment,1.463,1.12,0.0,5.8,0.0,,91.0,86.11,,,Visualizer
moment,1.707,1.19,0.0,5.84,0.0,,91.67,86.21,,,Visualizer
moment,1.902,1.27,0.0,5.9,0.0,,92.14,86.19,,,Visualizer
moment,2.095,1.37,0.0,5.92,0.0,,92.5,86.22,,,Visualizer
moment,2.34,1.47,0.0,5.92,0.0,,92.77,86.38,,,Visualizer
moment,2.536,1.56,0.0,5.94,0.0,,92.97,86.44,,,Visualizer
moment,2.73,1.67,0.0,5.97,0.0,,93.18,86.53,,,Visualizer
moment,2.926,1.84,0.0,6.0,0.0,,93.34,86.66,,,Visualizer
moment,3.169,1.93,0.0,5.98,0.0,,93.41,86.74,,,Visualizer
moment,3.364,2.02,0.0,5.97,0.0,,93.38,86.89,,,Visualizer
moment,3.608,2.16,0.0,5.95,0.0,,93.28,87.03,,,Visualizer
moment,3.801,2.3,0.0,5.94,0.0,,93.31,87.25,,,Visualizer
moment,3.999,2.47,0.0,5.93,0.0,,93.28,87.4,,,Visualizer
moment,4.193,2.66,0.0,5.92,0.0,,93.31,87.63,,,Visualizer
moment,4.389,2.86,0.0,5.9,0.0,,93.18,87.84,,,Visualizer
moment,4.582,3.11,0.0,5.88,0.0,,93.18,88.07,,,Visualizer
moment,4.825,3.43,0.0,5.87,0.0,,93.14,88.23,,,Visualizer
moment,5.021,3.81,0.0,5.85,0.0,,93.01,88.46,,,Visualizer
moment,5.216,4.26,0.0,5.83,0.0,,92.87,88.71,,,Visualizer
moment,5.459,4.83,0.0,5.77,0.0,,92.77,88.96,,,Visualizer
moment,5.655,5.47,0.0,5.75,0.0,,92.77,89.06,,,Visualizer
moment,5.85,6.22,0.0,5.6,0.0,,92.74,89.28,,,Visualizer
moment,6.044,7.16,0.0,5.39,0.0,,92.67,89.41,,,Visualizer
moment,6.338,8.14,0.0,4.92,0.0,,92.47,89.56,,,Visualizer
moment,6.483,8.92,0.0,4.27,0.0,,92.47,89.67,,,Visualizer
moment,6.678,9.58,0.0,3.59,0.0,,92.37,89.74,,,Visualizer
moment,6.921,10.01,0.0,2.97,0.0,,92.17,89.96,,,Visualizer
moment,7.116,10.29,0.0,2.42,0.0,,92.07,89.99,,,Visualizer
moment,7.313,10.46,0.0,1.95,0.0,,91.97,90.11,,,Visualizer
moment,7.507,10.52,0.0,1.56,0.0,,91.97,90.19,,,Visualizer
