information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-16T17:46:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,28.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee839c30-cdeb-4297-a578-200b7b33e7d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.002,0.42,0.0,3.68,0.0,,96.77,93.81,,,Visualizer
moment,0.223,0.49,0.0,3.92,0.0,,94.97,93.94,,,Visualizer
moment,0.493,0.62,0.0,4.16,0.0,,89.66,94.05,,,Visualizer
moment,0.718,0.76,0.0,4.32,0.0,,89.59,93.98,,,Visualizer
moment,0.987,0.83,0.0,4.46,0.0,,90.75,94.06,,,Visualizer
moment,1.258,0.86,0.0,4.59,0.0,,91.96,94.06,,,Visualizer
moment,1.483,0.84,0.0,4.69,0.0,,93.13,94.07,,,Visualizer
moment,1.753,0.88,0.0,4.76,0.0,,94.05,94.06,,,Visualizer
moment,1.977,0.86,0.0,4.86,0.0,,94.77,94.11,,,Visualizer
moment,2.248,0.91,0.0,4.89,0.0,,95.21,94.31,,,Visualizer
moment,2.473,0.96,0.0,4.97,0.0,,95.42,94.53,,,Visualizer
moment,2.743,0.97,0.0,4.96,0.0,,95.21,94.62,,,Visualizer
moment,2.971,0.91,0.0,5.01,0.0,,94.97,94.72,,,Visualizer
moment,3.238,0.89,0.0,4.97,0.0,,94.63,94.8,,,Visualizer
moment,3.511,0.93,0.0,4.97,0.0,,94.42,94.83,,,Visualizer
moment,3.733,1.02,0.0,4.96,0.0,,94.39,94.91,,,Visualizer
moment,4.003,1.27,0.0,5.05,0.0,,94.29,95.07,,,Visualizer
moment,4.228,1.43,0.0,5.03,0.0,,94.25,95.22,,,Visualizer
moment,4.498,1.59,0.0,5.02,0.0,,94.32,95.24,,,Visualizer
moment,4.723,1.82,0.0,5.04,0.0,,94.53,95.29,,,Visualizer
moment,4.993,2.15,0.0,5.06,0.0,,94.59,95.25,,,Visualizer
moment,5.217,2.44,0.0,5.11,0.0,,94.49,95.21,,,Visualizer
moment,5.443,2.75,0.0,5.09,0.0,,94.59,95.27,,,Visualizer
moment,5.758,3.15,0.0,5.09,0.0,,94.39,95.27,,,Visualizer
moment,5.983,3.55,0.0,5.16,0.0,,94.29,95.32,,,Visualizer
moment,6.255,4.16,0.0,4.97,0.0,,93.98,95.29,,,Visualizer
moment,6.477,4.58,0.0,4.43,0.0,,93.74,95.24,,,Visualizer
moment,6.747,4.62,0.0,3.79,0.0,,93.57,95.22,,,Visualizer
moment,6.972,4.45,0.0,3.19,0.0,,93.23,95.18,,,Visualizer
moment,7.243,4.23,0.0,2.53,0.0,,93.1,95.2,,,Visualizer
moment,7.467,3.81,0.0,2.15,0.0,,93.0,95.18,,,Visualizer
moment,7.693,3.89,0.0,1.72,0.0,,92.8,95.1,,,Visualizer
moment,8.007,3.7,0.0,1.34,0.0,,92.53,95.1,,,Visualizer
moment,8.232,3.38,0.0,1.04,0.0,,92.66,95.04,,,Visualizer
moment,8.503,3.22,0.0,0.81,0.0,,92.8,95.0,,,Visualizer
moment,8.727,3.07,0.0,0.63,0.0,,92.9,95.05,,,Visualizer
moment,8.953,2.95,0.0,0.49,0.0,,93.1,95.0,,,Visualizer
moment,9.223,2.86,0.0,0.38,0.0,,93.17,94.93,,,Visualizer
moment,9.492,2.78,0.0,0.3,0.0,,93.34,94.96,,,Visualizer
moment,9.718,2.71,0.0,0.23,-0.09,,93.4,94.83,,,Visualizer
moment,9.943,2.65,0.0,0.18,0.0,,93.5,94.9,,,Visualizer
moment,10.257,2.59,0.0,0.14,0.0,,93.37,94.86,,,Visualizer
moment,10.438,2.54,0.0,0.11,0.0,,93.47,94.81,,,Visualizer
moment,10.752,2.5,0.0,0.08,0.0,,93.4,94.79,,,Visualizer
moment,10.933,2.46,0.0,0.07,0.0,,93.5,94.84,,,Visualizer
moment,11.247,2.42,0.0,0.05,0.0,,93.37,94.75,,,Visualizer
moment,11.473,2.38,0.0,0.04,0.0,,93.47,94.72,,,Visualizer
moment,11.743,2.35,0.0,0.03,0.0,,93.47,94.73,,,Visualizer
moment,11.967,2.32,0.0,0.02,0.0,,93.37,94.66,,,Visualizer
moment,12.192,2.29,0.0,0.02,0.0,,93.4,94.65,,,Visualizer
moment,12.508,2.26,0.0,0.01,0.0,,93.37,94.56,,,Visualizer
moment,12.69,2.23,0.0,0.01,0.0,,93.3,94.58,,,Visualizer
moment,13.013,2.21,0.0,0.01,0.0,,93.44,94.52,,,Visualizer
moment,13.228,2.18,0.0,0.01,0.0,,93.23,94.6,,,Visualizer
moment,13.497,2.16,0.0,0.01,0.0,,93.47,94.54,,,Visualizer
moment,13.677,2.14,0.0,0.0,0.0,,93.37,94.49,,,Visualizer
moment,13.948,2.12,0.0,0.0,0.0,,93.44,94.46,,,Visualizer
moment,14.31,2.1,0.0,0.0,0.0,,93.4,94.41,,,Visualizer
moment,14.442,2.08,0.0,0.0,0.0,,93.4,94.48,,,Visualizer
moment,14.757,2.06,0.0,0.0,0.0,,93.34,94.37,,,Visualizer
moment,14.937,2.04,0.0,0.0,0.0,,93.54,94.43,,,Visualizer
moment,15.252,2.03,0.0,0.0,0.0,,93.54,94.41,,,Visualizer
moment,15.432,2.01,0.0,0.0,0.0,,93.44,94.4,,,Visualizer
moment,15.749,1.99,0.0,0.0,0.0,,93.47,94.38,,,Visualizer
moment,15.927,1.97,0.0,0.0,0.0,,93.47,94.31,,,Visualizer
moment,16.199,1.96,0.14,0.0,0.14,,93.44,94.25,,,Visualizer
moment,16.422,1.94,0.14,0.0,0.14,,93.54,94.21,,,Visualizer
moment,16.695,1.93,0.16,0.0,0.16,,93.64,94.18,,,Visualizer
moment,17.012,1.91,0.15,0.0,0.15,,93.68,94.19,,,Visualizer
moment,17.187,1.9,0.15,0.0,0.01,,93.64,94.18,,,Visualizer
moment,17.502,1.89,0.16,0.0,0.01,,93.61,94.18,,,Visualizer
moment,17.682,1.87,0.16,0.0,0.0,,93.61,94.19,,,Visualizer
moment,17.998,1.86,0.16,0.0,0.0,,93.68,94.12,,,Visualizer
moment,18.222,1.84,0.17,0.0,0.02,,93.71,94.11,,,Visualizer
moment,18.447,1.83,0.18,0.0,0.02,,93.68,94.06,,,Visualizer
moment,18.672,1.82,0.19,0.0,0.03,,93.74,94.09,,,Visualizer
moment,18.942,1.81,0.21,0.0,0.05,,93.78,94.02,,,Visualizer
moment,19.258,1.79,0.22,0.0,0.05,,93.78,94.02,,,Visualizer
moment,19.439,1.78,0.22,0.0,0.04,,93.71,93.96,,,Visualizer
moment,19.708,1.77,0.24,0.0,0.04,,93.74,93.98,,,Visualizer
moment,19.932,1.76,0.25,0.0,0.04,,93.71,93.99,,,Visualizer
