information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,lodo perla,text
meta,,,,,,,,,Date,2021-05-08T14:08:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f78b6ea4-b2a0-4baf-b5e4-f37b1edbc7d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.041,0.19,0.0,4.04,0.0,,192.07,188.17,,,Visualizer
moment,0.266,0.16,0.0,4.65,0.0,,192.01,188.54,,,Visualizer
moment,0.444,0.19,0.0,5.49,0.0,,190.06,188.72,,,Visualizer
moment,0.671,0.25,0.0,6.2,0.0,,189.28,188.7,,,Visualizer
moment,0.848,0.25,0.0,6.81,0.0,,189.46,188.65,,,Visualizer
moment,1.084,0.3,0.0,7.24,0.0,,189.11,188.7,,,Visualizer
moment,1.299,0.39,0.0,7.61,0.0,,188.93,188.97,,,Visualizer
moment,1.479,0.4,0.0,7.83,0.0,,189.11,188.99,,,Visualizer
moment,1.705,0.42,0.0,8.02,0.0,,189.64,189.02,,,Visualizer
moment,1.931,0.44,0.0,8.22,0.0,,190.17,189.12,,,Visualizer
moment,2.109,0.45,0.0,8.39,0.0,,191.0,189.26,,,Visualizer
moment,2.338,0.46,0.0,8.47,0.0,,191.3,189.28,,,Visualizer
moment,2.518,0.48,0.0,8.55,0.0,,191.6,189.49,,,Visualizer
moment,2.742,0.51,0.0,8.63,0.0,,191.71,189.62,,,Visualizer
moment,2.966,0.55,0.0,8.66,0.0,,191.89,189.94,,,Visualizer
moment,3.143,0.6,0.0,8.68,0.0,,192.01,190.15,,,Visualizer
moment,3.371,0.66,0.0,8.67,0.0,,192.07,190.39,,,Visualizer
moment,3.599,0.73,0.0,8.69,0.0,,192.25,190.55,,,Visualizer
moment,3.778,0.81,0.0,8.68,0.0,,192.25,190.76,,,Visualizer
moment,4.01,0.88,0.0,8.67,0.0,,192.37,191.24,,,Visualizer
moment,4.224,1.0,0.0,8.63,0.0,,192.49,191.27,,,Visualizer
moment,4.403,1.15,0.0,8.59,0.0,,192.55,191.32,,,Visualizer
moment,4.631,1.32,0.0,8.5,0.0,,192.43,191.58,,,Visualizer
moment,4.808,1.56,0.0,8.42,0.0,,192.37,191.62,,,Visualizer
moment,5.058,1.87,0.0,8.23,0.0,,192.43,191.59,,,Visualizer
moment,5.257,2.21,0.0,8.03,0.0,,192.25,191.61,,,Visualizer
moment,5.439,2.53,0.0,7.64,0.0,,192.43,191.6,,,Visualizer
moment,5.664,2.84,0.0,7.03,0.0,,192.43,191.74,,,Visualizer
moment,5.889,3.1,0.0,6.3,0.0,,192.25,191.77,,,Visualizer
moment,6.069,3.32,0.0,5.41,0.0,,192.01,191.85,,,Visualizer
moment,6.293,3.38,0.0,4.56,0.0,,192.13,191.8,,,Visualizer
moment,6.473,3.42,0.0,3.87,0.0,,191.95,191.73,,,Visualizer
moment,6.7,3.46,0.0,3.14,0.0,,192.07,191.9,,,Visualizer
moment,6.924,3.29,0.0,2.56,0.0,,191.95,191.84,,,Visualizer
moment,7.108,3.26,0.0,2.08,0.0,,191.83,191.78,,,Visualizer
moment,7.329,3.22,0.0,1.72,0.0,,191.77,191.77,,,Visualizer
moment,7.554,3.14,0.0,1.46,0.0,,191.89,191.76,,,Visualizer
moment,7.733,3.13,0.0,1.22,0.0,,191.54,191.74,,,Visualizer
moment,7.958,3.14,0.0,1.03,0.0,,191.66,191.57,,,Visualizer
moment,8.183,3.09,0.0,0.97,0.0,,191.54,191.57,,,Visualizer
moment,8.363,3.19,0.0,0.83,0.0,,191.3,191.57,,,Visualizer
moment,8.588,3.16,0.0,0.65,0.0,,191.66,191.52,,,Visualizer
moment,8.769,2.95,0.0,0.58,0.0,,191.42,191.56,,,Visualizer
moment,8.995,2.95,0.0,0.52,0.0,,191.24,191.48,,,Visualizer
moment,9.221,3.0,0.0,0.53,0.0,,191.24,191.44,,,Visualizer
moment,9.398,3.02,0.0,0.54,0.0,,191.24,191.49,,,Visualizer
moment,9.624,3.05,0.01,0.44,0.05,,190.94,191.57,,,Visualizer
moment,9.848,2.98,0.01,0.47,0.05,,191.06,191.43,,,Visualizer
moment,10.027,3.0,0.03,0.48,0.14,,191.06,191.36,,,Visualizer
moment,10.257,3.04,0.09,0.41,0.17,,190.94,191.41,,,Visualizer
moment,10.433,3.0,0.11,0.45,0.21,,190.89,191.32,,,Visualizer
moment,10.66,3.01,0.15,0.44,0.24,,190.77,191.16,,,Visualizer
moment,10.883,3.0,0.2,0.4,0.27,,190.65,191.31,,,Visualizer
moment,11.069,3.01,0.25,0.44,0.24,,190.65,191.15,,,Visualizer
moment,11.292,3.01,0.3,0.53,0.27,,190.35,191.2,,,Visualizer
moment,11.514,3.15,0.35,0.49,0.24,,190.41,191.16,,,Visualizer
moment,11.693,3.12,0.43,0.38,0.41,,190.29,191.22,,,Visualizer
moment,11.92,2.91,0.55,0.41,0.4,,190.35,191.06,,,Visualizer
moment,12.147,2.94,0.63,0.44,0.36,,190.29,191.09,,,Visualizer
moment,12.322,2.99,0.69,0.41,0.32,,190.06,191.13,,,Visualizer
moment,12.549,2.97,0.75,0.44,0.34,,189.99,191.1,,,Visualizer
moment,12.731,2.99,0.78,0.47,0.32,,189.87,190.9,,,Visualizer
moment,12.954,3.0,0.87,0.5,0.33,,189.99,190.95,,,Visualizer
moment,13.178,2.99,0.93,0.51,0.3,,189.99,191.02,,,Visualizer
moment,13.358,2.97,1.0,0.53,0.37,,189.7,191.04,,,Visualizer
moment,13.586,3.01,1.04,0.52,0.4,,189.82,190.99,,,Visualizer
moment,13.809,2.99,1.16,0.51,0.39,,189.4,190.95,,,Visualizer
moment,13.989,2.98,1.2,0.52,0.42,,189.4,191.02,,,Visualizer
moment,14.216,3.0,1.34,0.52,0.45,,189.35,190.91,,,Visualizer
moment,14.393,2.99,1.39,0.58,0.48,,189.46,190.74,,,Visualizer
moment,14.618,3.05,1.52,0.65,0.41,,189.16,190.78,,,Visualizer
moment,14.843,3.08,1.62,0.56,0.52,,188.87,190.8,,,Visualizer
moment,15.024,2.93,1.72,0.62,0.51,,189.23,190.81,,,Visualizer
moment,15.248,2.99,1.77,0.63,0.54,,189.05,190.78,,,Visualizer
moment,15.475,2.99,1.97,0.63,0.54,,188.81,190.79,,,Visualizer
moment,15.655,2.95,2.03,0.65,0.56,,188.99,190.64,,,Visualizer
moment,15.879,2.98,2.18,0.73,0.54,,188.52,190.66,,,Visualizer
moment,16.105,3.1,2.29,0.65,0.58,,188.64,190.82,,,Visualizer
moment,16.285,3.0,2.41,0.65,0.58,,188.46,190.71,,,Visualizer
moment,16.509,2.96,2.53,0.7,0.57,,188.4,190.59,,,Visualizer
moment,16.688,3.07,2.59,0.93,0.63,,188.52,190.75,,,Visualizer
moment,16.913,3.49,2.72,1.22,0.62,,188.46,190.61,,,Visualizer
moment,17.14,4.06,2.96,1.53,0.81,,188.4,190.6,,,Visualizer
moment,17.318,4.79,3.04,1.78,0.77,,188.16,190.57,,,Visualizer
moment,17.548,5.47,3.27,1.91,0.76,,188.52,190.65,,,Visualizer
moment,17.814,6.06,3.37,2.0,0.97,,188.57,190.49,,,Visualizer
moment,17.947,6.65,3.64,2.0,0.87,,189.05,190.5,,,Visualizer
moment,18.174,7.12,3.85,2.03,1.08,,189.58,190.6,,,Visualizer
moment,18.4,7.51,4.19,2.01,1.17,,190.23,190.52,,,Visualizer
moment,18.579,7.82,4.31,1.95,1.2,,190.65,190.46,,,Visualizer
moment,18.804,8.07,4.67,1.88,1.18,,191.24,190.42,,,Visualizer
moment,18.983,8.26,4.79,1.85,1.17,,191.95,190.43,,,Visualizer
moment,19.207,8.39,5.15,1.81,1.34,,192.49,190.36,,,Visualizer
moment,19.435,8.53,5.43,1.78,1.36,,192.97,190.33,,,Visualizer
moment,19.613,8.66,5.58,1.74,1.54,,193.63,190.31,,,Visualizer
moment,19.837,8.7,5.89,1.72,1.53,,193.87,190.34,,,Visualizer
moment,20.065,8.77,6.36,1.72,1.6,,194.46,190.37,,,Visualizer
moment,20.244,8.83,6.53,1.67,1.67,,194.7,190.4,,,Visualizer
moment,20.469,8.82,6.87,1.66,1.65,,194.89,190.35,,,Visualizer
moment,20.648,8.87,7.21,1.67,1.73,,195.01,190.47,,,Visualizer
moment,20.872,8.91,7.71,1.68,1.73,,195.24,190.53,,,Visualizer
moment,21.098,8.91,8.06,1.66,1.76,,195.43,190.5,,,Visualizer
moment,21.28,8.94,8.42,1.65,1.83,,195.49,190.62,,,Visualizer
moment,21.503,8.93,8.77,1.64,1.7,,195.55,190.69,,,Visualizer
moment,21.727,8.92,9.31,1.67,1.84,,195.43,190.73,,,Visualizer
moment,21.907,9.02,9.49,1.68,1.84,,195.79,190.76,,,Visualizer
moment,22.132,8.99,10.05,1.66,1.92,,195.67,190.93,,,Visualizer
moment,22.32,8.91,10.24,1.63,1.92,,195.85,190.93,,,Visualizer
moment,22.537,8.94,10.62,1.62,1.94,,195.67,190.99,,,Visualizer
moment,22.762,8.94,11.02,1.59,2.04,,195.73,191.01,,,Visualizer
moment,22.942,8.92,11.22,1.6,1.99,,195.67,191.07,,,Visualizer
moment,23.168,8.96,11.84,1.66,2.03,,195.73,191.15,,,Visualizer
moment,23.392,9.04,12.25,1.68,2.03,,195.67,191.13,,,Visualizer
moment,23.573,9.04,12.64,1.71,2.03,,195.97,191.31,,,Visualizer
moment,23.801,9.04,13.06,1.71,2.08,,195.61,191.27,,,Visualizer
moment,24.022,9.01,13.68,1.73,2.07,,195.97,191.3,,,Visualizer
