information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-26T19:28:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81ade082-24a8-4de7-9a46-23061afeb8bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.223,0.66,0.0,3.87,0.0,,190.18,184.3,,,Visualizer
moment,0.451,0.7,0.0,3.74,0.0,,185.69,184.7,,,Visualizer
moment,0.676,0.86,0.0,3.73,0.0,,181.75,184.87,,,Visualizer
moment,0.857,0.73,0.0,3.62,0.0,,181.98,184.78,,,Visualizer
moment,1.08,0.64,0.0,3.62,0.0,,183.26,184.77,,,Visualizer
moment,1.259,0.6,0.0,3.59,0.0,,184.82,184.8,,,Visualizer
moment,1.485,0.64,0.0,3.54,0.0,,186.56,184.89,,,Visualizer
moment,1.71,0.79,0.0,3.54,0.0,,187.66,184.65,,,Visualizer
moment,1.889,0.72,0.15,3.54,0.15,,189.18,184.64,,,Visualizer
moment,2.116,0.63,0.0,3.5,0.0,,190.29,184.6,,,Visualizer
moment,2.341,0.57,0.0,3.55,0.0,,191.36,184.54,,,Visualizer
moment,2.519,0.49,0.0,3.56,0.0,,192.35,184.64,,,Visualizer
moment,2.746,0.64,0.0,3.53,0.0,,193.18,184.44,,,Visualizer
moment,2.933,0.57,0.06,3.53,-0.09,,193.89,184.51,,,Visualizer
moment,3.15,0.49,0.0,3.51,0.0,,194.13,184.63,,,Visualizer
moment,3.374,0.59,0.0,3.5,0.0,,194.37,184.7,,,Visualizer
moment,3.554,0.55,0.06,3.55,-0.03,,194.49,184.73,,,Visualizer
moment,3.781,0.62,0.06,3.54,0.0,,194.84,184.91,,,Visualizer
moment,4.005,0.6,0.06,3.48,-0.01,,194.84,185.08,,,Visualizer
moment,4.185,0.56,0.07,3.54,0.07,,194.84,185.17,,,Visualizer
moment,4.457,0.56,0.07,3.52,0.07,,194.67,185.29,,,Visualizer
moment,4.638,0.63,0.07,3.48,0.01,,194.84,185.45,,,Visualizer
moment,4.814,0.58,0.0,3.52,-0.06,,194.67,185.78,,,Visualizer
moment,5.042,0.68,0.0,3.51,-0.06,,194.55,186.1,,,Visualizer
moment,5.22,0.78,0.0,3.51,-0.07,,194.55,186.49,,,Visualizer
moment,5.447,0.84,0.0,3.44,-0.07,,194.43,186.84,,,Visualizer
moment,5.718,0.84,0.12,3.48,0.05,,194.31,187.13,,,Visualizer
moment,5.849,0.93,0.08,3.45,0.08,,193.95,187.34,,,Visualizer
moment,6.077,1.03,0.07,3.45,0.07,,193.84,187.55,,,Visualizer
moment,6.305,1.06,0.07,3.5,0.07,,193.66,188.0,,,Visualizer
moment,6.48,1.07,0.07,3.51,0.07,,193.36,188.13,,,Visualizer
moment,6.705,1.15,0.07,3.47,-0.05,,193.06,188.19,,,Visualizer
moment,6.889,1.27,0.07,3.49,-0.03,,192.89,188.57,,,Visualizer
moment,7.11,1.4,0.07,3.47,0.0,,193.18,188.63,,,Visualizer
moment,7.337,1.5,0.08,3.46,0.01,,193.3,188.74,,,Visualizer
moment,7.519,1.61,0.19,3.5,0.12,,193.36,188.8,,,Visualizer
moment,7.741,1.73,0.09,3.47,0.02,,193.18,188.87,,,Visualizer
moment,7.965,1.84,0.0,3.45,-0.07,,193.24,188.97,,,Visualizer
moment,8.145,2.0,0.07,3.4,0.0,,193.12,189.15,,,Visualizer
