information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-25T15:56:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Kenya Ibonia AB 1,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1565f94-1e6c-4b28-93b2-c45413c25334,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.221,0.29,0.0,5.28,0.0,,83.78,75.89,,,Visualizer
moment,0.454,0.41,0.0,5.99,0.0,,82.91,76.01,,,Visualizer
moment,0.672,0.61,0.0,6.51,0.0,,82.69,76.12,,,Visualizer
moment,0.9,0.54,0.0,6.93,0.0,,82.46,76.72,,,Visualizer
moment,1.08,0.53,0.0,7.34,0.0,,82.27,77.69,,,Visualizer
moment,1.349,0.54,0.0,7.62,0.0,,82.05,78.42,,,Visualizer
moment,1.482,0.51,0.0,7.83,0.0,,81.86,79.03,,,Visualizer
moment,1.709,0.53,0.0,8.07,0.0,,81.7,79.55,,,Visualizer
moment,1.935,0.55,0.0,8.2,0.0,,81.44,79.93,,,Visualizer
moment,2.113,0.57,0.0,8.32,0.0,,81.35,80.21,,,Visualizer
moment,2.34,0.6,0.0,8.42,0.0,,81.41,80.53,,,Visualizer
moment,2.518,0.65,0.0,8.48,0.0,,81.35,80.79,,,Visualizer
moment,2.744,0.71,0.0,8.57,0.0,,81.38,80.97,,,Visualizer
moment,2.968,0.77,0.0,8.6,0.0,,81.51,81.16,,,Visualizer
moment,3.148,0.89,0.0,8.63,0.0,,81.57,81.43,,,Visualizer
moment,3.373,1.08,0.0,8.62,0.0,,81.76,81.53,,,Visualizer
moment,3.601,1.36,0.0,8.58,0.0,,81.7,81.71,,,Visualizer
moment,3.781,1.72,0.0,8.48,0.0,,81.95,81.91,,,Visualizer
moment,4.049,2.18,0.0,8.35,0.0,,82.14,82.14,,,Visualizer
moment,4.181,2.8,1.2,8.12,1.23,,82.3,82.29,,,Visualizer
moment,4.408,3.54,2.3,7.84,2.36,,82.66,82.48,,,Visualizer
moment,4.632,4.45,3.1,7.37,3.18,,82.75,82.69,,,Visualizer
moment,4.813,5.49,4.3,6.58,4.11,,83.04,82.83,,,Visualizer
moment,5.04,5.76,4.7,5.66,3.9,,83.14,83.03,,,Visualizer
moment,5.263,5.34,5.2,4.72,3.59,,83.27,83.24,,,Visualizer
moment,5.444,4.68,6.3,3.81,3.59,,82.95,83.33,,,Visualizer
moment,5.666,3.96,6.6,3.07,3.18,,82.72,83.5,,,Visualizer
moment,5.846,3.38,7.5,2.48,2.87,,82.43,83.6,,,Visualizer
moment,6.085,2.94,7.6,1.96,2.77,,82.05,83.69,,,Visualizer
moment,6.346,2.55,7.9,1.53,2.26,,81.89,83.77,,,Visualizer
moment,6.481,2.18,8.3,1.27,2.26,,81.57,83.88,,,Visualizer
moment,6.749,2.0,8.8,1.45,2.26,,81.25,83.99,,,Visualizer
moment,6.932,2.22,9.0,1.84,1.54,,80.61,84.06,,,Visualizer
moment,7.107,2.56,9.4,2.29,1.85,,79.59,84.13,,,Visualizer
moment,7.332,2.97,9.8,2.62,1.95,,78.73,84.16,,,Visualizer
moment,7.511,3.37,10.3,2.81,1.64,,78.16,84.17,,,Visualizer
moment,7.738,3.64,11.1,2.88,2.26,,77.81,84.19,,,Visualizer
moment,7.961,3.81,11.4,3.02,2.57,,78.0,84.18,,,Visualizer
moment,8.141,3.96,12.3,3.11,2.67,,78.16,84.12,,,Visualizer
moment,8.365,4.02,12.3,3.15,2.67,,78.61,83.77,,,Visualizer
moment,8.591,4.03,14.1,3.26,3.39,,79.02,83.52,,,Visualizer
moment,8.771,4.1,14.7,3.34,3.39,,79.3,83.33,,,Visualizer
moment,8.995,4.07,15.3,3.43,3.9,,79.66,82.94,,,Visualizer
moment,9.221,4.02,16.5,3.46,3.9,,80.07,82.6,,,Visualizer
moment,9.446,3.97,17.2,3.53,4.21,,80.13,82.5,,,Visualizer
moment,9.626,3.89,18.6,3.62,4.41,,80.07,82.37,,,Visualizer
moment,9.807,3.85,19.1,3.75,4.52,,79.62,82.38,,,Visualizer
moment,10.037,3.75,20.1,3.84,4.52,,78.83,82.38,,,Visualizer
moment,10.258,3.64,21.5,3.96,4.72,,77.84,82.41,,,Visualizer
