information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-01-25T18:30:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Sweet Shop,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,61.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80f69871-b78a-414e-a667-f7d1b2545ee6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.086,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.219,1.0,0.0,3.91,0.0,,84.96,81.87,,,Visualizer
moment,0.446,1.03,0.0,4.35,0.0,,84.86,82.06,,,Visualizer
moment,0.672,1.17,0.0,5.01,0.0,,84.25,82.25,,,Visualizer
moment,0.857,1.29,0.0,5.53,0.0,,84.09,82.23,,,Visualizer
moment,1.075,1.1,0.0,5.85,0.0,,84.15,82.31,,,Visualizer
moment,1.3,0.96,0.0,6.24,0.0,,84.28,82.44,,,Visualizer
moment,1.48,0.85,0.0,6.61,0.0,,84.05,82.59,,,Visualizer
moment,1.704,0.82,0.0,6.78,0.0,,83.83,82.71,,,Visualizer
moment,1.885,0.85,0.0,7.02,0.0,,83.38,82.86,,,Visualizer
moment,2.111,0.88,0.0,7.1,0.0,,83.18,83.0,,,Visualizer
moment,2.38,0.93,0.0,7.24,0.0,,82.99,83.03,,,Visualizer
moment,2.514,1.01,0.0,7.28,0.0,,82.96,82.97,,,Visualizer
