information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-12-11T13:28:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb91493e-3ba7-4abf-89ca-0c6dbc0f29fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.07,0.0,2.27,0.0,,89.34,87.18,,,Visualizer
moment,0.449,0.08,0.0,3.74,0.0,,88.62,87.41,,,Visualizer
moment,0.674,0.08,0.0,4.91,0.0,,85.44,87.42,,,Visualizer
moment,0.854,0.11,0.0,5.83,0.0,,82.85,87.29,,,Visualizer
moment,1.079,0.13,0.0,6.7,0.0,,82.05,87.12,,,Visualizer
moment,1.259,0.17,0.0,7.22,0.0,,81.73,87.01,,,Visualizer
moment,1.488,0.3,0.0,7.6,0.0,,81.28,86.96,,,Visualizer
moment,1.711,0.5,0.0,7.94,0.0,,81.18,86.97,,,Visualizer
moment,1.891,0.61,0.0,8.08,0.0,,81.98,87.05,,,Visualizer
moment,2.116,0.64,0.0,8.19,0.0,,82.62,86.97,,,Visualizer
moment,2.341,0.66,0.0,8.37,0.0,,83.24,86.93,,,Visualizer
moment,2.522,0.7,0.0,8.39,0.0,,83.75,86.8,,,Visualizer
moment,2.75,0.72,0.0,8.42,0.0,,84.01,86.75,,,Visualizer
moment,2.971,0.74,0.0,8.49,0.0,,84.24,86.8,,,Visualizer
moment,3.151,0.77,0.0,8.5,0.0,,84.3,86.8,,,Visualizer
moment,3.376,0.83,0.0,8.48,0.0,,84.46,86.81,,,Visualizer
moment,3.554,0.9,0.0,8.55,0.0,,84.46,86.86,,,Visualizer
moment,3.781,1.01,0.0,8.48,0.0,,84.4,86.81,,,Visualizer
moment,4.055,1.12,0.0,8.41,0.0,,84.37,86.81,,,Visualizer
moment,4.232,1.26,0.0,8.39,0.0,,84.37,86.78,,,Visualizer
moment,4.412,1.43,0.0,8.31,0.0,,84.34,86.81,,,Visualizer
moment,4.636,1.62,0.0,8.18,0.0,,84.27,86.75,,,Visualizer
moment,4.816,1.83,0.0,8.11,0.0,,84.18,86.77,,,Visualizer
moment,5.046,2.12,0.0,7.89,0.0,,84.24,86.7,,,Visualizer
moment,5.219,2.4,0.0,7.46,0.0,,84.21,86.67,,,Visualizer
moment,5.493,2.7,0.0,6.87,0.0,,84.11,86.61,,,Visualizer
moment,5.671,2.98,0.0,6.07,0.0,,84.05,86.54,,,Visualizer
moment,5.851,3.14,0.0,5.21,0.0,,84.01,86.48,,,Visualizer
moment,6.076,3.26,0.0,4.41,0.0,,84.08,86.44,,,Visualizer
moment,6.299,3.31,0.0,3.65,0.0,,84.11,86.46,,,Visualizer
moment,6.486,3.29,0.0,2.98,0.0,,84.08,86.42,,,Visualizer
moment,6.706,3.23,0.0,2.45,0.0,,84.11,86.32,,,Visualizer
moment,6.936,3.21,0.0,2.02,0.0,,84.05,86.31,,,Visualizer
moment,7.154,3.19,0.1,1.65,0.1,,83.95,86.36,,,Visualizer
moment,7.334,3.16,0.1,1.36,0.1,,83.98,86.36,,,Visualizer
moment,7.514,3.13,0.2,1.11,0.19,,83.98,86.25,,,Visualizer
moment,7.74,3.07,0.2,0.94,0.19,,84.05,86.28,,,Visualizer
moment,7.965,3.09,0.3,0.8,0.29,,83.95,86.3,,,Visualizer
moment,8.148,3.07,0.4,0.68,0.29,,83.85,86.27,,,Visualizer
moment,8.375,3.09,0.4,0.54,0.29,,83.98,86.27,,,Visualizer
moment,8.595,3.01,0.4,0.52,0.19,,83.92,86.25,,,Visualizer
moment,8.779,3.04,0.5,0.43,0.19,,84.01,86.25,,,Visualizer
moment,9.049,3.01,0.6,0.45,0.29,,83.98,86.28,,,Visualizer
moment,9.178,3.06,0.7,0.36,0.29,,83.95,86.25,,,Visualizer
moment,9.403,3.02,0.8,0.3,0.39,,83.98,86.3,,,Visualizer
moment,9.629,3.01,0.8,0.33,0.39,,84.01,86.31,,,Visualizer
moment,9.808,3.08,0.8,0.27,0.29,,83.88,86.26,,,Visualizer
moment,10.033,3.01,0.8,0.21,0.19,,84.05,86.27,,,Visualizer
moment,10.259,2.97,0.8,0.27,0.1,,83.95,86.21,,,Visualizer
moment,10.438,3.07,0.9,0.23,0.1,,83.95,86.21,,,Visualizer
moment,10.665,3.03,0.9,0.18,0.1,,83.98,86.29,,,Visualizer
moment,10.889,2.95,1.0,0.25,0.19,,83.98,86.27,,,Visualizer
moment,11.07,3.02,1.1,0.21,0.29,,83.95,86.25,,,Visualizer
moment,11.294,2.99,1.1,0.27,0.29,,84.01,86.24,,,Visualizer
moment,11.473,3.06,1.2,0.23,0.29,,83.85,86.24,,,Visualizer
moment,11.704,3.06,1.2,0.18,0.29,,83.85,86.2,,,Visualizer
moment,11.924,2.99,1.3,0.14,0.29,,83.85,86.23,,,Visualizer
moment,12.11,2.95,1.3,0.22,0.19,,83.92,86.19,,,Visualizer
moment,12.329,3.05,1.3,0.19,0.19,,83.85,86.18,,,Visualizer
moment,12.554,3.0,1.4,0.18,0.19,,83.88,86.18,,,Visualizer
moment,12.737,2.96,1.4,0.23,0.19,,83.79,86.18,,,Visualizer
moment,12.959,3.02,1.5,0.18,0.19,,83.75,86.17,,,Visualizer
moment,13.188,3.02,1.5,0.26,0.19,,83.75,86.25,,,Visualizer
moment,13.365,3.1,1.6,0.21,0.29,,83.66,86.16,,,Visualizer
moment,13.59,3.03,1.6,0.16,0.19,,83.59,86.12,,,Visualizer
moment,13.773,2.94,1.6,0.19,0.19,,83.75,86.18,,,Visualizer
moment,13.994,2.97,1.6,0.21,0.1,,83.66,86.18,,,Visualizer
moment,14.222,2.99,1.7,0.27,0.19,,83.59,86.13,,,Visualizer
moment,14.445,3.0,1.8,0.24,0.19,,83.5,86.19,,,Visualizer
moment,14.625,2.99,1.8,0.29,0.19,,83.43,86.2,,,Visualizer
moment,14.803,3.05,1.9,0.25,0.29,,83.24,86.17,,,Visualizer
moment,15.029,3.03,2.0,0.2,0.39,,83.24,86.18,,,Visualizer
moment,15.254,2.96,2.0,0.27,0.29,,83.34,86.15,,,Visualizer
moment,15.434,3.01,2.1,0.22,0.29,,83.18,86.09,,,Visualizer
moment,15.659,2.95,2.1,0.29,0.29,,83.21,86.1,,,Visualizer
moment,15.888,2.97,2.2,0.34,0.29,,82.98,86.2,,,Visualizer
moment,16.066,3.03,2.4,0.32,0.39,,82.95,86.18,,,Visualizer
moment,16.293,3.01,2.4,0.34,0.39,,82.79,86.13,,,Visualizer
moment,16.516,3.04,2.5,0.33,0.39,,82.79,86.16,,,Visualizer
moment,16.697,3.01,2.6,0.49,0.39,,82.66,86.11,,,Visualizer
moment,16.926,3.25,2.6,0.88,0.39,,82.43,86.12,,,Visualizer
moment,17.099,3.88,2.7,1.26,0.29,,81.63,86.16,,,Visualizer
moment,17.336,4.7,2.8,1.49,0.39,,81.18,86.17,,,Visualizer
moment,17.556,5.41,2.9,1.65,0.39,,80.67,86.15,,,Visualizer
moment,17.734,6.07,3.0,1.71,0.39,,80.25,86.16,,,Visualizer
moment,17.956,6.66,3.1,1.71,0.49,,79.93,86.16,,,Visualizer
moment,18.181,7.14,3.4,1.68,0.68,,79.77,86.16,,,Visualizer
moment,18.36,7.54,3.5,1.62,0.68,,79.68,86.22,,,Visualizer
moment,18.59,7.87,3.7,1.56,0.78,,79.8,86.22,,,Visualizer
moment,18.764,8.13,3.8,1.48,0.78,,80.0,86.21,,,Visualizer
moment,18.99,8.28,4.0,1.42,0.88,,80.19,86.21,,,Visualizer
moment,19.215,8.44,4.3,1.36,0.88,,80.41,86.21,,,Visualizer
moment,19.394,8.59,4.5,1.32,0.97,,80.73,86.2,,,Visualizer
moment,19.627,8.73,4.6,1.26,0.97,,81.15,86.2,,,Visualizer
moment,19.847,8.68,5.0,1.24,1.17,,81.5,86.13,,,Visualizer
moment,20.031,8.75,5.2,1.21,1.07,,81.82,86.01,,,Visualizer
moment,20.25,8.82,5.5,1.2,1.17,,82.14,86.01,,,Visualizer
moment,20.476,8.79,5.8,1.18,1.27,,82.59,85.97,,,Visualizer
moment,20.658,8.78,6.1,1.17,1.36,,82.95,85.9,,,Visualizer
moment,20.881,8.8,6.5,1.17,1.46,,83.4,85.81,,,Visualizer
moment,21.06,8.83,6.7,1.2,1.46,,83.79,85.77,,,Visualizer
moment,21.293,8.87,7.0,1.19,1.46,,84.24,85.78,,,Visualizer
moment,21.514,8.85,7.2,1.21,1.36,,84.76,85.8,,,Visualizer
moment,21.691,8.86,7.6,1.23,1.46,,85.15,85.75,,,Visualizer
moment,21.914,8.88,7.9,1.21,1.36,,85.5,85.76,,,Visualizer
moment,22.139,8.85,8.3,1.25,1.56,,86.03,85.71,,,Visualizer
moment,22.319,8.86,8.6,1.29,1.56,,86.45,85.69,,,Visualizer
moment,22.548,8.86,8.9,1.32,1.66,,86.94,85.75,,,Visualizer
moment,22.723,8.85,9.3,1.38,1.66,,87.46,85.7,,,Visualizer
moment,22.948,8.91,9.5,1.4,1.66,,87.82,85.69,,,Visualizer
moment,23.173,8.91,10.0,1.44,1.66,,88.12,85.71,,,Visualizer
moment,23.356,8.91,10.4,1.46,1.75,,88.58,85.74,,,Visualizer
moment,23.578,8.91,10.8,1.49,1.85,,88.82,85.76,,,Visualizer
moment,23.805,8.95,11.2,1.51,1.85,,89.14,85.86,,,Visualizer
moment,23.983,8.95,11.7,1.54,1.95,,89.28,85.86,,,Visualizer
moment,24.21,8.96,12.1,1.55,2.05,,89.45,85.86,,,Visualizer
moment,24.434,8.97,12.5,1.55,2.05,,89.64,85.94,,,Visualizer
moment,24.616,8.93,12.9,1.56,2.05,,89.81,86.04,,,Visualizer
moment,24.839,8.94,13.4,1.56,2.14,,90.04,86.0,,,Visualizer
moment,25.018,8.86,13.8,1.6,2.05,,90.18,86.04,,,Visualizer
moment,25.245,8.86,14.2,1.61,2.05,,90.57,86.14,,,Visualizer
moment,25.469,8.83,14.7,1.67,2.14,,90.68,86.27,,,Visualizer
moment,25.656,8.83,15.2,1.7,2.24,,91.04,86.37,,,Visualizer
moment,25.874,8.79,15.6,1.73,2.14,,91.25,86.34,,,Visualizer
moment,26.099,8.76,16.1,1.77,2.24,,91.48,86.42,,,Visualizer
moment,26.279,8.75,16.6,1.78,2.34,,91.68,86.47,,,Visualizer
moment,26.505,8.72,17.1,1.78,2.34,,91.92,86.62,,,Visualizer
moment,26.686,8.7,17.6,1.81,2.34,,92.19,86.64,,,Visualizer
moment,26.909,8.69,18.1,1.86,2.44,,92.46,86.73,,,Visualizer
moment,27.134,8.67,18.6,1.9,2.44,,92.59,86.79,,,Visualizer
moment,27.313,8.64,19.1,1.94,2.44,,92.7,86.89,,,Visualizer
moment,27.54,8.63,19.6,1.98,2.44,,92.83,86.97,,,Visualizer
moment,27.765,8.63,20.2,2.01,2.53,,92.9,87.09,,,Visualizer
moment,27.943,8.6,21.0,2.02,2.53,,92.96,87.13,,,Visualizer
moment,28.168,8.56,21.3,2.05,2.63,,93.03,87.17,,,Visualizer
moment,28.394,8.58,21.8,2.09,2.63,,93.13,87.26,,,Visualizer
moment,28.575,8.58,22.6,2.1,2.63,,93.03,87.38,,,Visualizer
moment,28.8,8.55,22.9,2.08,2.63,,93.1,87.51,,,Visualizer
moment,28.979,8.48,23.8,2.06,2.73,,93.13,87.55,,,Visualizer
moment,29.211,8.46,24.0,2.09,2.63,,93.13,87.63,,,Visualizer
moment,29.428,8.5,24.6,2.08,2.73,,93.03,87.8,,,Visualizer
moment,29.611,8.44,25.5,2.07,2.83,,93.17,87.9,,,Visualizer
moment,29.834,8.36,26.1,2.12,3.12,,93.13,87.98,,,Visualizer
moment,30.058,8.41,26.6,2.16,2.73,,93.07,88.09,,,Visualizer
moment,30.239,8.36,27.2,2.17,2.83,,93.2,88.11,,,Visualizer
moment,30.465,8.33,27.8,2.21,2.83,,93.07,88.14,,,Visualizer
moment,30.643,8.36,28.4,2.21,2.83,,93.1,88.23,,,Visualizer
moment,30.869,8.27,28.7,2.25,2.53,,93.07,88.32,,,Visualizer
moment,31.094,8.3,29.7,2.29,3.02,,93.17,88.37,,,Visualizer
moment,31.274,8.27,30.3,2.32,3.02,,93.0,88.43,,,Visualizer
moment,31.499,8.28,30.9,2.31,3.02,,93.0,88.49,,,Visualizer
moment,31.723,8.24,31.5,2.33,3.02,,92.9,88.57,,,Visualizer
moment,31.903,8.27,32.1,2.34,2.92,,92.73,88.67,,,Visualizer
moment,32.13,8.19,32.5,2.38,3.12,,92.66,88.68,,,Visualizer
moment,32.399,8.18,33.4,2.39,3.02,,92.49,88.72,,,Visualizer
moment,32.533,8.17,34.0,2.42,3.02,,92.42,88.79,,,Visualizer
