information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-04T05:53:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Java Espresseo,text
meta,,,,,,,,,Description,"70% Arabica, 30% Robusta; Anbaugebiete: Indonesien, Brasilien: harmonische Schokoladennoten ",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,0.6 (0-5),text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/efb180e5-d43f-4f6b-8cea-c0c3e062be7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.317,0.7,0.0,3.71,0.0,,90.58,77.14,,,Visualizer
moment,0.493,0.69,0.0,3.71,0.0,,89.65,77.26,,,Visualizer
moment,0.765,0.75,0.0,3.77,0.0,,87.16,77.45,,,Visualizer
moment,0.992,0.79,0.0,3.81,0.0,,87.45,77.48,,,Visualizer
moment,1.24,0.73,0.0,3.86,0.0,,88.27,77.67,,,Visualizer
moment,1.492,0.73,0.0,3.9,0.0,,89.03,78.52,,,Visualizer
moment,1.739,0.78,0.0,3.91,0.0,,89.95,79.59,,,Visualizer
moment,1.994,0.75,0.0,3.92,0.0,,90.81,80.77,,,Visualizer
moment,2.291,0.81,0.0,3.96,0.0,,91.55,81.91,,,Visualizer
moment,2.49,0.84,0.0,3.98,0.0,,92.08,83.02,,,Visualizer
moment,2.744,0.8,0.0,4.04,0.0,,92.52,84.05,,,Visualizer
moment,2.991,0.75,0.0,4.11,0.0,,92.59,85.0,,,Visualizer
moment,3.295,0.71,0.0,4.11,0.0,,92.32,85.81,,,Visualizer
moment,3.49,0.65,0.0,4.08,0.0,,91.58,86.49,,,Visualizer
moment,3.801,0.57,0.0,4.03,0.0,,90.91,87.07,,,Visualizer
moment,3.989,0.6,0.0,4.0,0.0,,90.21,87.61,,,Visualizer
moment,4.297,0.68,0.0,4.0,0.0,,89.65,88.03,,,Visualizer
moment,4.489,0.77,0.0,4.0,0.0,,89.32,88.41,,,Visualizer
moment,4.742,0.83,0.0,3.99,0.0,,89.22,88.76,,,Visualizer
moment,4.992,0.89,0.0,3.93,0.0,,89.03,89.0,,,Visualizer
moment,5.243,0.96,0.0,3.97,0.0,,89.12,89.06,,,Visualizer
moment,5.49,1.05,0.0,4.01,0.0,,88.93,89.22,,,Visualizer
moment,5.743,1.14,0.0,4.05,0.0,,88.99,89.32,,,Visualizer
moment,5.993,1.21,0.0,4.06,0.0,,88.8,89.47,,,Visualizer
moment,6.242,1.26,0.0,4.07,0.0,,88.7,89.56,,,Visualizer
moment,6.5,1.34,0.0,4.04,0.0,,88.4,89.7,,,Visualizer
moment,6.749,1.48,0.0,4.07,0.0,,88.2,89.77,,,Visualizer
moment,6.99,1.61,0.0,4.05,0.0,,87.91,89.82,,,Visualizer
moment,7.24,1.71,0.0,4.04,0.0,,87.71,89.88,,,Visualizer
moment,7.492,1.86,0.0,4.02,0.0,,87.48,89.85,,,Visualizer
moment,7.741,1.97,0.0,4.04,0.0,,87.29,89.85,,,Visualizer
moment,7.989,2.11,0.0,4.05,0.0,,86.96,89.88,,,Visualizer
moment,8.239,2.36,0.0,4.03,0.0,,86.9,89.88,,,Visualizer
moment,8.493,2.59,0.0,4.08,0.0,,86.73,89.79,,,Visualizer
moment,8.761,2.96,0.0,4.08,0.0,,86.57,89.77,,,Visualizer
moment,9.002,3.4,0.0,4.09,0.0,,86.38,89.71,,,Visualizer
moment,9.238,4.01,0.54,4.08,0.55,,86.41,89.63,,,Visualizer
moment,9.499,4.64,1.2,3.91,1.22,,86.38,89.56,,,Visualizer
moment,9.74,4.99,1.63,3.76,1.65,,86.21,89.48,,,Visualizer
moment,9.992,5.35,2.0,3.63,2.03,,86.25,89.44,,,Visualizer
moment,10.238,5.69,2.64,3.62,2.01,,86.08,89.37,,,Visualizer
moment,10.493,6.27,3.22,3.52,2.05,,85.92,89.3,,,Visualizer
moment,10.741,6.67,3.93,3.43,2.33,,85.86,89.28,,,Visualizer
moment,10.989,7.07,4.29,3.29,2.32,,85.79,89.23,,,Visualizer
moment,11.239,7.35,4.92,3.23,2.31,,85.63,89.2,,,Visualizer
moment,11.492,7.64,5.46,3.15,2.27,,85.63,89.13,,,Visualizer
moment,11.746,7.83,6.18,3.1,2.28,,85.66,89.04,,,Visualizer
moment,11.991,7.97,6.63,3.05,2.37,,85.47,89.01,,,Visualizer
moment,12.239,8.09,7.37,3.0,2.48,,85.53,88.98,,,Visualizer
moment,12.489,8.16,8.21,2.95,2.65,,85.43,88.9,,,Visualizer
moment,12.74,8.14,8.73,2.96,2.59,,85.47,88.9,,,Visualizer
moment,12.991,8.22,9.0,2.95,2.67,,85.6,88.82,,,Visualizer
moment,13.239,8.21,10.1,2.95,2.77,,85.56,88.83,,,Visualizer
moment,13.496,8.21,10.63,2.93,2.76,,85.66,88.68,,,Visualizer
moment,13.739,8.25,11.52,2.97,2.83,,85.79,88.66,,,Visualizer
moment,14.056,8.27,12.04,3.03,2.76,,85.73,88.6,,,Visualizer
moment,14.238,8.34,12.89,3.08,2.83,,85.82,88.66,,,Visualizer
moment,14.489,8.41,13.49,3.07,2.9,,85.89,88.57,,,Visualizer
moment,14.739,8.35,14.36,3.13,2.88,,86.02,88.56,,,Visualizer
moment,15.039,8.37,14.97,3.2,2.97,,86.05,88.48,,,Visualizer
moment,15.24,8.46,15.96,3.28,3.11,,86.15,88.42,,,Visualizer
moment,15.498,8.45,16.52,3.35,3.07,,86.18,88.4,,,Visualizer
moment,15.739,8.47,17.45,3.4,3.13,,86.41,88.49,,,Visualizer
moment,15.99,8.38,18.13,3.51,3.2,,86.44,88.47,,,Visualizer
moment,16.238,8.43,19.09,3.58,3.17,,86.5,88.44,,,Visualizer
moment,16.489,8.46,19.67,3.6,3.19,,86.41,88.39,,,Visualizer
moment,16.74,8.33,20.75,3.69,3.35,,86.57,88.43,,,Visualizer
moment,17.001,8.28,21.32,3.8,3.23,,86.41,88.39,,,Visualizer
moment,17.241,8.35,22.74,3.88,3.41,,86.38,88.42,,,Visualizer
moment,17.49,8.31,23.36,3.96,3.38,,86.41,88.42,,,Visualizer
moment,17.746,8.29,24.0,4.04,3.29,,86.47,88.36,,,Visualizer
moment,17.994,8.3,25.05,4.08,3.43,,86.57,88.32,,,Visualizer
moment,18.238,8.26,25.69,4.17,3.38,,86.54,88.36,,,Visualizer
moment,18.49,8.24,26.37,4.21,3.35,,86.5,88.34,,,Visualizer
moment,18.739,8.23,27.34,4.26,3.39,,86.67,88.35,,,Visualizer
moment,18.995,8.16,28.1,4.32,3.44,,86.73,88.3,,,Visualizer
moment,19.243,8.07,29.13,4.36,3.49,,86.67,88.28,,,Visualizer
moment,19.489,8.04,30.18,4.4,3.55,,86.67,88.26,,,Visualizer
moment,19.744,8.02,30.9,4.44,3.61,,86.77,88.3,,,Visualizer
moment,19.99,8.01,31.87,4.45,3.43,,86.77,88.33,,,Visualizer
