information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T20:10:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db620a5e-b091-4d35-a958-c271d5a63585,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.041,1.21,0.0,4.19,0.0,,86.96,71.53,,,Visualizer
moment,0.333,1.52,0.0,4.94,0.0,,85.5,71.72,,,Visualizer
moment,0.528,1.98,0.0,5.61,0.0,,85.93,71.75,,,Visualizer
moment,0.772,1.82,0.0,6.15,0.0,,86.99,71.97,,,Visualizer
moment,1.015,1.79,0.0,6.57,0.0,,88.12,72.66,,,Visualizer
moment,1.258,1.79,0.0,6.85,0.0,,89.23,73.93,,,Visualizer
moment,1.502,1.87,0.0,7.09,0.0,,90.02,75.27,,,Visualizer
moment,1.746,2.05,0.0,7.31,0.0,,90.77,76.5,,,Visualizer
moment,2.042,2.24,0.0,7.46,0.0,,91.3,77.75,,,Visualizer
moment,2.283,2.57,0.0,7.59,0.0,,91.39,78.93,,,Visualizer
moment,2.525,2.89,0.0,7.46,0.0,,91.33,79.92,,,Visualizer
moment,2.771,2.61,0.0,6.85,0.0,,91.2,80.67,,,Visualizer
moment,3.016,2.41,0.0,6.03,0.0,,90.77,81.37,,,Visualizer
moment,3.258,2.2,0.0,5.14,0.0,,89.59,81.93,,,Visualizer
moment,3.502,1.98,0.0,4.21,0.0,,87.96,82.55,,,Visualizer
moment,3.745,1.74,0.0,3.41,0.0,,86.47,83.16,,,Visualizer
moment,4.038,1.63,0.0,2.68,0.0,,85.15,83.55,,,Visualizer
moment,4.284,1.53,0.0,2.19,0.0,,84.29,83.97,,,Visualizer
moment,4.525,1.47,0.0,1.71,0.0,,83.32,84.3,,,Visualizer
moment,4.768,1.38,0.0,1.33,0.0,,82.84,84.52,,,Visualizer
moment,5.013,1.34,0.0,1.15,0.0,,82.43,84.66,,,Visualizer
moment,5.256,1.4,0.0,0.93,0.0,,82.07,84.76,,,Visualizer
moment,5.5,1.3,0.0,0.72,0.0,,81.82,85.03,,,Visualizer
moment,5.744,1.25,0.0,0.56,0.0,,81.59,85.01,,,Visualizer
moment,6.037,1.23,0.0,0.44,0.0,,81.56,84.99,,,Visualizer
moment,6.28,1.2,0.0,0.34,0.0,,81.34,85.19,,,Visualizer
moment,6.525,1.17,0.0,0.26,0.0,,81.3,85.25,,,Visualizer
moment,6.768,1.15,0.0,0.21,0.0,,81.46,85.27,,,Visualizer
moment,7.012,1.13,0.0,0.16,0.0,,81.3,85.3,,,Visualizer
moment,7.255,1.12,0.0,0.12,0.0,,81.46,85.36,,,Visualizer
moment,7.499,1.1,0.0,0.1,0.0,,81.24,85.44,,,Visualizer
moment,7.742,1.09,0.0,0.08,0.0,,81.34,85.44,,,Visualizer
moment,8.036,1.08,0.0,0.06,0.0,,81.43,85.47,,,Visualizer
moment,8.279,1.06,0.0,0.05,0.0,,81.46,85.49,,,Visualizer
moment,8.523,1.06,0.0,0.04,0.0,,81.75,85.56,,,Visualizer
moment,8.766,1.04,0.0,0.03,0.0,,81.62,85.59,,,Visualizer
moment,9.012,1.03,0.0,0.02,0.0,,81.69,85.54,,,Visualizer
moment,9.254,1.02,0.0,0.02,0.0,,81.79,85.55,,,Visualizer
moment,9.497,1.02,0.0,0.01,0.0,,81.95,85.61,,,Visualizer
moment,9.797,1.01,0.0,0.01,0.0,,82.07,85.63,,,Visualizer
moment,10.038,1.02,0.0,0.12,0.0,,82.2,85.64,,,Visualizer
moment,10.278,1.16,0.0,0.43,0.0,,82.36,85.63,,,Visualizer
moment,10.522,1.44,0.0,0.97,0.0,,81.69,85.69,,,Visualizer
moment,10.766,1.83,0.0,1.65,0.0,,80.95,85.67,,,Visualizer
moment,11.011,2.43,0.0,2.17,0.0,,80.16,85.69,,,Visualizer
moment,11.252,3.08,0.0,2.54,0.0,,79.0,85.69,,,Visualizer
moment,11.497,3.75,0.0,2.57,0.0,,77.7,85.67,,,Visualizer
moment,11.74,4.33,0.0,2.35,0.0,,76.57,85.72,,,Visualizer
moment,12.033,4.62,0.0,2.07,0.0,,75.87,85.78,,,Visualizer
moment,12.276,4.81,0.0,1.73,0.0,,75.52,85.81,,,Visualizer
moment,12.522,4.84,0.0,1.59,0.0,,75.1,85.79,,,Visualizer
moment,12.764,5.05,0.0,1.39,0.0,,74.78,85.77,,,Visualizer
moment,13.056,5.17,0.0,1.27,0.0,,74.78,85.79,,,Visualizer
moment,13.252,5.29,0.0,1.2,0.0,,74.71,85.7,,,Visualizer
moment,13.496,5.47,0.0,1.06,0.0,,74.52,85.64,,,Visualizer
moment,13.736,5.49,0.0,1.05,0.0,,74.52,85.65,,,Visualizer
moment,14.029,5.77,0.0,0.91,0.0,,74.45,85.48,,,Visualizer
moment,14.274,5.64,0.0,0.91,0.0,,74.58,85.47,,,Visualizer
moment,14.517,5.88,0.0,0.82,0.0,,74.71,85.49,,,Visualizer
moment,14.763,5.82,0.0,0.81,0.0,,74.84,85.38,,,Visualizer
moment,15.006,5.98,0.0,0.74,0.0,,75.03,85.34,,,Visualizer
moment,15.25,5.87,0.0,0.75,0.0,,75.07,85.33,,,Visualizer
moment,15.494,6.0,0.0,0.7,0.0,,75.2,85.28,,,Visualizer
moment,15.739,6.02,0.0,0.66,0.0,,75.52,85.24,,,Visualizer
moment,16.037,5.85,0.0,0.72,0.0,,75.45,85.23,,,Visualizer
moment,16.276,6.13,0.0,0.64,0.0,,75.61,85.2,,,Visualizer
moment,16.518,5.95,0.0,0.61,0.0,,75.77,85.11,,,Visualizer
