information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-10-29T21:06:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98a08663-b4ca-41b7-bfd8-65bbc5a6487e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.224,0.1,0.0,3.97,0.0,,200.58,196.88,,,Visualizer
moment,0.449,0.17,0.0,4.96,0.0,,198.76,197.34,,,Visualizer
moment,0.629,0.13,0.0,5.81,0.0,,194.25,197.38,,,Visualizer
moment,0.899,0.29,0.0,6.45,0.0,,194.32,197.35,,,Visualizer
moment,1.124,0.62,0.0,6.9,0.0,,195.21,197.42,,,Visualizer
moment,1.259,0.66,0.0,7.2,0.0,,195.93,197.26,,,Visualizer
moment,1.574,0.63,0.0,7.46,0.0,,196.65,197.09,,,Visualizer
moment,1.709,0.66,0.0,7.61,0.0,,197.31,196.7,,,Visualizer
moment,1.889,0.66,0.0,7.74,0.0,,197.92,196.59,,,Visualizer
moment,2.159,0.65,0.0,7.84,0.0,,198.58,196.71,,,Visualizer
moment,2.294,0.65,0.0,7.92,0.0,,198.7,196.76,,,Visualizer
moment,2.519,0.62,0.0,7.94,0.0,,198.64,196.95,,,Visualizer
moment,2.744,0.67,0.0,8.0,0.0,,198.88,197.18,,,Visualizer
moment,2.969,0.76,0.0,7.97,0.0,,198.64,197.44,,,Visualizer
moment,3.148,0.84,0.0,7.97,0.0,,198.22,197.69,,,Visualizer
moment,3.374,0.97,0.0,7.96,0.0,,198.16,197.81,,,Visualizer
moment,3.553,1.08,0.0,7.96,0.0,,198.16,197.95,,,Visualizer
moment,3.778,1.25,0.0,7.97,0.0,,197.92,198.15,,,Visualizer
moment,3.959,1.47,0.0,7.97,0.0,,197.92,198.05,,,Visualizer
moment,4.184,1.65,0.0,7.96,0.0,,198.16,198.19,,,Visualizer
moment,4.409,1.93,0.0,7.9,0.0,,197.85,198.08,,,Visualizer
moment,4.589,2.18,0.0,7.9,0.0,,197.97,198.15,,,Visualizer
moment,4.814,2.5,0.0,7.81,0.0,,198.04,198.17,,,Visualizer
moment,5.128,2.86,0.0,7.58,0.0,,197.85,198.25,,,Visualizer
moment,5.219,3.18,0.0,7.15,0.0,,198.16,198.24,,,Visualizer
moment,5.534,3.51,0.0,6.57,0.0,,197.92,198.2,,,Visualizer
moment,5.624,3.65,0.0,5.82,0.0,,197.19,198.14,,,Visualizer
moment,5.848,3.7,0.0,5.07,0.0,,196.17,198.06,,,Visualizer
moment,6.073,3.75,0.0,4.31,0.0,,195.39,198.11,,,Visualizer
moment,6.253,3.71,0.0,3.61,0.0,,194.73,198.16,,,Visualizer
moment,6.478,3.61,0.0,3.02,0.0,,194.02,198.16,,,Visualizer
moment,6.749,3.55,0.0,2.45,0.0,,193.48,198.17,,,Visualizer
moment,6.883,3.46,0.0,2.08,0.0,,193.06,198.12,,,Visualizer
moment,7.157,3.47,0.0,1.82,0.0,,192.41,197.97,,,Visualizer
moment,7.333,3.54,0.0,1.58,0.0,,192.12,198.08,,,Visualizer
moment,7.513,3.52,0.0,1.41,0.0,,191.82,198.19,,,Visualizer
moment,7.783,3.54,0.12,1.17,0.13,,191.53,198.12,,,Visualizer
moment,7.919,3.52,0.15,1.05,0.16,,191.17,198.07,,,Visualizer
moment,8.144,3.52,0.38,1.02,0.41,,190.99,198.07,,,Visualizer
moment,8.368,3.59,0.42,0.81,0.45,,190.87,197.87,,,Visualizer
moment,8.593,3.37,0.53,0.75,0.57,,190.76,197.76,,,Visualizer
moment,8.773,3.4,0.74,0.7,0.64,,190.58,197.75,,,Visualizer
moment,8.954,3.45,0.73,0.67,0.48,,190.52,197.9,,,Visualizer
