information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-15T14:45:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,Pie San Exlusive,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a543ed1-e5f2-4264-afb4-6514b01ffa9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.05,0.14,0.0,3.93,0.0,,87.37,85.07,,,Visualizer
moment,0.224,0.21,0.0,4.1,0.0,,86.23,85.37,,,Visualizer
moment,0.449,0.31,-0.2,4.91,-0.18,,83.96,85.32,,,Visualizer
moment,0.629,0.24,-0.2,6.08,-0.18,,83.32,85.23,,,Visualizer
moment,0.853,0.36,0.2,6.99,0.18,,83.64,85.33,,,Visualizer
moment,1.035,0.73,-0.1,7.74,-0.09,,84.15,85.3,,,Visualizer
moment,1.259,0.91,0.0,8.24,0.0,,84.9,85.11,,,Visualizer
moment,1.484,0.94,-0.1,8.53,0.0,,85.61,84.89,,,Visualizer
moment,1.664,0.93,-0.2,8.8,0.0,,86.46,84.87,,,Visualizer
moment,1.978,0.93,-0.1,9.0,-0.28,,87.08,84.94,,,Visualizer
moment,2.113,0.93,-0.1,9.13,0.0,,87.76,85.26,,,Visualizer
moment,2.294,0.93,0.1,9.27,0.09,,88.19,85.57,,,Visualizer
moment,2.564,0.93,-0.2,9.39,-0.09,,88.39,85.9,,,Visualizer
moment,2.7,0.94,-0.3,9.46,-0.09,,88.58,86.18,,,Visualizer
moment,2.924,0.94,-0.2,9.53,0.37,,88.75,86.44,,,Visualizer
moment,3.239,1.04,0.1,9.61,0.18,,88.78,86.61,,,Visualizer
moment,3.329,1.19,0.2,9.61,0.09,,88.81,86.77,,,Visualizer
moment,3.554,1.44,0.3,9.57,0.37,,88.78,86.92,,,Visualizer
moment,3.823,1.73,-0.1,9.51,0.09,,88.95,87.02,,,Visualizer
moment,4.003,2.01,-0.1,9.47,0.09,,88.85,87.11,,,Visualizer
moment,4.186,2.31,0.1,9.31,0.09,,88.81,87.12,,,Visualizer
moment,4.364,2.7,0.0,9.15,-0.09,,89.04,87.17,,,Visualizer
moment,4.633,3.11,-0.2,8.83,-0.37,,88.95,87.24,,,Visualizer
moment,4.813,3.41,0.2,8.15,0.18,,88.88,87.21,,,Visualizer
moment,4.994,3.49,0.3,7.47,0.37,,88.85,87.26,,,Visualizer
moment,5.218,3.7,0.3,6.52,0.28,,88.75,87.28,,,Visualizer
moment,5.444,3.71,0.2,5.53,0.18,,88.88,87.28,,,Visualizer
moment,5.624,3.61,0.2,4.72,0.37,,88.65,87.25,,,Visualizer
moment,5.849,3.57,0.4,3.93,0.37,,88.52,87.24,,,Visualizer
moment,6.074,3.53,0.4,3.31,0.09,,88.45,87.25,,,Visualizer
moment,6.253,3.46,0.4,2.73,0.09,,88.55,87.23,,,Visualizer
moment,6.478,3.38,0.4,2.2,0.18,,88.32,87.2,,,Visualizer
