information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-21T10:39:41Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e20a48fc-0da9-4e0b-8953-a765a585b69f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.059,0.42,0.0,3.96,0.0,,92.5,89.77,,,Visualizer
moment,0.246,0.62,0.0,4.94,0.0,,91.79,89.99,,,Visualizer
moment,0.459,0.99,0.0,5.72,0.0,,91.46,90.05,,,Visualizer
moment,0.646,1.11,0.0,6.32,0.0,,92.0,90.02,,,Visualizer
moment,0.846,1.22,0.0,6.79,0.0,,92.7,90.12,,,Visualizer
moment,1.047,1.34,0.0,7.12,0.0,,93.38,90.28,,,Visualizer
moment,1.298,1.46,0.0,7.36,0.0,,93.89,90.37,,,Visualizer
moment,1.497,1.64,0.0,7.53,0.0,,94.23,90.63,,,Visualizer
moment,1.698,1.93,0.0,7.65,0.0,,94.51,90.9,,,Visualizer
moment,1.897,2.35,0.0,7.69,0.0,,94.61,91.16,,,Visualizer
moment,2.097,3.05,0.0,7.49,0.0,,94.57,91.45,,,Visualizer
moment,2.297,3.98,0.0,6.65,0.0,,94.51,91.71,,,Visualizer
moment,2.55,4.56,0.0,5.46,0.0,,94.34,91.84,,,Visualizer
moment,2.75,4.3,0.0,4.42,0.0,,94.3,91.98,,,Visualizer
moment,2.953,3.94,0.1,3.64,0.1,,94.16,92.21,,,Visualizer
moment,3.15,3.71,0.4,3.1,0.4,,94.13,92.35,,,Visualizer
moment,3.37,3.5,0.7,2.7,0.7,,93.79,92.39,,,Visualizer
moment,3.545,3.38,1.0,2.4,0.99,,93.69,92.44,,,Visualizer
moment,3.797,3.33,1.2,2.27,1.19,,93.52,92.53,,,Visualizer
moment,4.006,3.3,1.5,2.15,1.39,,93.18,92.59,,,Visualizer
moment,4.195,3.27,1.8,2.11,1.39,,92.91,92.6,,,Visualizer
moment,4.395,3.23,2.3,2.09,1.59,,92.4,92.63,,,Visualizer
moment,4.597,3.22,2.7,2.08,1.69,,91.73,92.67,,,Visualizer
moment,4.799,3.2,3.0,2.15,1.79,,91.19,92.64,,,Visualizer
moment,5.054,3.18,3.4,2.16,1.89,,90.42,92.68,,,Visualizer
moment,5.246,3.17,4.0,2.15,1.99,,89.73,92.71,,,Visualizer
moment,5.446,3.14,4.5,2.19,1.99,,89.13,92.68,,,Visualizer
moment,5.646,3.1,4.9,2.25,2.09,,88.47,92.66,,,Visualizer
moment,5.847,3.1,5.4,2.31,2.19,,87.98,92.65,,,Visualizer
moment,6.055,3.08,5.9,2.35,2.29,,87.42,92.65,,,Visualizer
moment,6.303,3.05,6.4,2.38,2.38,,87.02,92.61,,,Visualizer
moment,6.496,3.02,7.0,2.42,2.48,,86.76,92.52,,,Visualizer
moment,6.697,3.01,7.4,2.47,2.48,,86.44,92.47,,,Visualizer
moment,6.909,2.98,8.2,2.49,2.48,,86.21,92.34,,,Visualizer
moment,7.095,2.91,8.5,2.52,2.58,,86.21,92.27,,,Visualizer
moment,7.295,2.97,9.0,2.52,2.58,,86.18,92.1,,,Visualizer
moment,7.609,2.89,9.6,2.57,2.58,,86.01,92.07,,,Visualizer
moment,7.762,2.89,10.4,2.6,2.68,,85.91,92.0,,,Visualizer
moment,7.963,2.86,10.9,2.61,2.68,,85.88,91.82,,,Visualizer
moment,8.146,2.81,11.2,2.66,2.68,,85.88,91.75,,,Visualizer
moment,8.347,2.79,12.1,2.67,2.78,,85.82,91.66,,,Visualizer
moment,8.546,2.79,12.3,2.67,2.68,,85.82,91.59,,,Visualizer
moment,8.8,2.73,12.9,2.71,2.78,,85.65,91.51,,,Visualizer
moment,8.996,2.74,13.8,2.72,2.88,,85.59,91.35,,,Visualizer
moment,9.195,2.7,14.3,2.73,2.78,,85.36,91.25,,,Visualizer
moment,9.411,2.69,15.2,2.74,2.88,,85.17,91.24,,,Visualizer
moment,9.595,2.62,15.4,2.79,2.78,,85.07,91.19,,,Visualizer
moment,9.804,2.64,15.9,2.77,2.68,,85.07,91.03,,,Visualizer
moment,10.053,2.6,16.8,2.8,2.78,,84.88,90.96,,,Visualizer
moment,10.247,2.66,17.1,2.85,2.78,,84.71,90.86,,,Visualizer
moment,10.455,2.73,18.0,2.86,2.78,,84.88,90.82,,,Visualizer
moment,10.648,2.83,18.0,2.98,2.78,,84.61,90.76,,,Visualizer
moment,10.846,2.95,18.6,3.1,2.98,,84.75,90.63,,,Visualizer
moment,11.048,3.11,19.6,3.23,2.98,,84.71,90.49,,,Visualizer
moment,11.295,3.35,20.6,3.34,3.08,,84.58,90.48,,,Visualizer
moment,11.496,3.49,21.3,3.53,3.28,,84.48,90.38,,,Visualizer
moment,11.702,3.75,22.0,3.62,3.38,,84.48,90.28,,,Visualizer
moment,11.895,3.96,22.9,3.76,3.68,,84.42,90.23,,,Visualizer
moment,12.095,4.2,23.6,3.9,3.68,,84.45,90.08,,,Visualizer
moment,12.296,4.45,24.5,4.03,3.87,,84.45,89.95,,,Visualizer
moment,12.552,4.71,25.8,4.14,4.07,,84.36,89.82,,,Visualizer
moment,12.746,4.99,26.3,4.24,4.27,,84.55,89.71,,,Visualizer
moment,12.948,5.2,27.3,4.37,4.37,,84.52,89.58,,,Visualizer
moment,13.148,5.36,28.3,4.43,4.67,,84.65,89.43,,,Visualizer
moment,13.346,5.51,29.4,4.45,4.87,,84.78,89.37,,,Visualizer
