information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,⚽ Easy blooming drop  95.0°C,text
meta,,,,,,,,,Date,2024-04-24T17:03:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Little Wolf,text
meta,,,,,,,,,Beans,"Colombia, La Padera 4, Washed Pink Bourbon",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Peter Lada,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,0.85,text
meta,,,,,,,,,Weight,90.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5df107d2-e386-4b21-88dc-a78ae0ba7a44,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.062,0.0,0.0,0.59,0.0,,87.81,74.88,,,Visualizer
moment,0.244,0.01,0.0,2.29,0.0,,87.78,75.12,,,Visualizer
moment,0.438,0.01,0.0,3.96,0.0,,86.84,75.27,,,Visualizer
moment,0.683,0.0,0.0,5.32,0.0,,84.65,75.27,,,Visualizer
moment,0.877,0.01,0.0,6.14,0.0,,83.69,75.48,,,Visualizer
moment,1.073,0.01,0.0,6.75,0.0,,83.08,75.85,,,Visualizer
moment,1.316,0.02,0.0,7.2,0.0,,82.79,76.32,,,Visualizer
moment,1.511,0.07,0.0,7.49,0.0,,82.06,76.7,,,Visualizer
moment,1.706,0.15,0.0,7.74,0.0,,81.42,77.18,,,Visualizer
moment,1.901,0.2,0.0,7.85,0.0,,81.55,77.66,,,Visualizer
moment,2.145,0.38,0.0,7.95,0.0,,82.41,78.27,,,Visualizer
moment,2.34,0.6,0.0,8.0,0.0,,83.5,79.14,,,Visualizer
moment,2.535,0.65,0.0,8.02,0.0,,84.81,79.9,,,Visualizer
moment,2.778,0.71,0.0,8.03,0.0,,85.97,80.66,,,Visualizer
moment,2.976,0.75,0.0,8.03,0.0,,87.13,81.5,,,Visualizer
moment,3.169,0.78,0.0,8.05,0.0,,88.46,82.32,,,Visualizer
moment,3.362,0.83,0.0,8.06,0.0,,89.24,83.13,,,Visualizer
moment,3.608,0.87,0.0,8.05,0.0,,89.99,84.0,,,Visualizer
moment,3.802,0.94,0.0,8.04,0.0,,90.81,84.88,,,Visualizer
moment,3.998,1.05,0.0,8.02,0.0,,91.37,85.63,,,Visualizer
moment,4.192,1.14,0.0,8.03,0.0,,91.9,86.35,,,Visualizer
moment,4.436,1.25,0.0,8.03,0.0,,92.07,87.0,,,Visualizer
moment,4.631,1.39,0.0,7.98,0.0,,92.39,87.59,,,Visualizer
moment,4.875,1.54,0.0,7.99,0.0,,92.53,88.16,,,Visualizer
moment,5.022,1.73,0.0,7.94,0.0,,92.73,88.69,,,Visualizer
moment,5.265,1.95,0.0,7.95,0.0,,92.83,89.26,,,Visualizer
moment,5.463,2.22,0.0,7.92,0.0,,92.83,89.72,,,Visualizer
moment,5.656,2.55,0.0,7.95,0.0,,92.89,90.1,,,Visualizer
moment,5.948,3.05,0.0,7.9,0.0,,93.03,90.43,,,Visualizer
moment,6.098,3.55,0.0,7.85,0.0,,93.06,90.74,,,Visualizer
moment,6.289,4.21,0.0,7.36,0.0,,93.19,91.04,,,Visualizer
moment,6.484,4.55,0.0,6.42,0.0,,93.23,91.32,,,Visualizer
moment,6.728,4.51,0.0,5.37,0.0,,93.16,91.61,,,Visualizer
moment,6.924,4.34,0.0,4.37,0.0,,93.23,91.84,,,Visualizer
moment,7.118,4.07,0.0,3.51,0.0,,93.19,91.94,,,Visualizer
moment,7.312,3.8,0.0,2.74,0.0,,93.09,92.22,,,Visualizer
moment,7.556,3.58,0.0,2.25,0.0,,93.26,92.32,,,Visualizer
moment,7.752,3.53,0.0,1.77,0.0,,93.12,92.39,,,Visualizer
moment,7.945,3.42,0.0,1.38,0.0,,93.23,92.5,,,Visualizer
moment,8.191,3.24,0.0,1.07,0.0,,93.12,92.6,,,Visualizer
moment,8.385,3.11,0.0,0.84,0.0,,93.06,92.64,,,Visualizer
moment,8.579,3.0,0.0,0.65,0.0,,93.16,92.7,,,Visualizer
moment,8.774,2.91,0.0,0.51,0.0,,93.16,92.67,,,Visualizer
moment,9.02,2.85,0.0,0.39,0.0,,93.16,92.73,,,Visualizer
moment,9.214,2.8,0.0,0.31,0.0,,93.19,92.69,,,Visualizer
moment,9.408,2.73,0.0,0.24,0.0,,93.06,92.62,,,Visualizer
moment,9.603,2.68,0.0,0.19,0.0,,93.12,92.65,,,Visualizer
moment,9.846,2.63,0.0,0.14,0.0,,93.09,92.61,,,Visualizer
moment,10.044,2.59,0.0,0.11,0.0,,93.16,92.53,,,Visualizer
moment,10.238,2.55,0.0,0.09,0.0,,93.06,92.51,,,Visualizer
moment,10.483,2.51,0.0,0.07,0.0,,93.06,92.41,,,Visualizer
moment,10.677,2.48,0.0,0.05,0.0,,93.09,92.37,,,Visualizer
moment,10.873,2.45,0.0,0.04,0.0,,92.96,92.36,,,Visualizer
moment,11.115,2.42,0.0,0.03,0.0,,92.93,92.33,,,Visualizer
moment,11.31,2.39,0.0,0.02,0.0,,92.99,92.21,,,Visualizer
moment,11.506,2.37,0.0,0.02,0.0,,92.93,92.24,,,Visualizer
moment,11.703,2.34,0.0,0.01,0.0,,92.86,92.14,,,Visualizer
moment,11.946,2.32,0.0,0.01,0.0,,92.93,92.09,,,Visualizer
moment,12.138,2.3,0.0,0.01,0.0,,92.86,92.13,,,Visualizer
moment,12.333,2.28,0.0,0.01,0.0,,92.93,92.03,,,Visualizer
moment,12.53,2.26,0.0,0.01,0.0,,92.79,91.93,,,Visualizer
moment,12.772,2.24,0.0,0.0,0.0,,92.73,91.96,,,Visualizer
moment,12.968,2.22,0.0,0.0,0.0,,92.79,91.84,,,Visualizer
moment,13.164,2.2,0.0,0.0,0.0,,92.73,91.85,,,Visualizer
moment,13.356,2.19,0.0,0.0,0.0,,92.86,91.83,,,Visualizer
moment,13.602,2.18,0.0,0.0,0.0,,92.73,91.7,,,Visualizer
moment,13.795,2.15,0.0,0.0,0.0,,92.79,91.66,,,Visualizer
moment,13.992,2.14,0.0,0.0,0.0,,92.83,91.64,,,Visualizer
moment,14.188,2.13,0.0,0.0,0.0,,92.73,91.66,,,Visualizer
moment,14.43,2.11,0.0,0.0,0.0,,92.66,91.6,,,Visualizer
moment,14.624,2.09,0.0,0.0,0.0,,92.73,91.55,,,Visualizer
moment,14.825,2.08,0.0,0.0,0.0,,92.76,91.55,,,Visualizer
moment,15.065,2.07,0.0,0.0,0.0,,92.73,91.52,,,Visualizer
moment,15.258,2.05,0.0,0.0,0.0,,92.63,91.49,,,Visualizer
moment,15.454,2.04,0.0,0.0,0.0,,92.73,91.41,,,Visualizer
moment,15.649,2.03,0.0,0.0,0.0,,92.73,91.36,,,Visualizer
moment,15.893,2.01,0.0,0.0,0.0,,92.76,91.36,,,Visualizer
moment,16.088,2.0,0.0,0.0,0.0,,92.66,91.32,,,Visualizer
moment,16.282,1.98,0.0,0.0,0.0,,92.7,91.29,,,Visualizer
moment,16.477,1.97,0.0,0.0,0.0,,92.63,91.3,,,Visualizer
moment,16.723,1.96,0.0,0.0,0.0,,92.66,91.25,,,Visualizer
moment,16.965,1.95,0.0,0.0,0.0,,92.59,91.19,,,Visualizer
moment,17.111,1.93,0.0,0.0,0.0,,92.56,91.17,,,Visualizer
moment,17.306,1.92,0.0,0.0,0.0,,92.63,91.17,,,Visualizer
moment,17.551,1.91,0.0,0.0,0.0,,92.66,91.16,,,Visualizer
moment,17.746,1.9,0.0,0.0,0.0,,92.66,91.18,,,Visualizer
moment,17.946,1.89,0.2,0.0,0.17,,92.63,91.09,,,Visualizer
moment,18.184,1.88,0.1,0.0,0.09,,92.63,91.04,,,Visualizer
moment,18.379,1.87,0.2,0.0,0.17,,92.63,91.08,,,Visualizer
