information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-03-27T17:18:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94389aaa-bc8a-4c8c-a6f5-df85039d1691,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.05,0.0,1.75,0.0,,89.77,75.2,,,Visualizer
moment,0.5,0.02,0.0,2.79,0.0,,89.67,75.27,,,Visualizer
moment,0.675,0.03,0.0,4.34,0.0,,89.8,75.51,,,Visualizer
moment,0.854,0.05,0.0,5.39,0.0,,89.37,75.48,,,Visualizer
moment,1.081,0.09,0.0,6.22,0.0,,86.55,75.43,,,Visualizer
moment,1.305,0.13,0.0,6.85,0.0,,83.62,75.51,,,Visualizer
moment,1.489,0.14,0.0,7.25,0.0,,82.4,75.56,,,Visualizer
moment,1.713,0.17,0.0,7.59,0.0,,81.73,75.76,,,Visualizer
moment,1.895,0.26,0.0,7.76,0.0,,81.21,76.36,,,Visualizer
moment,2.123,0.4,0.0,7.9,0.0,,81.12,77.09,,,Visualizer
moment,2.341,0.59,0.0,7.96,0.0,,81.6,77.93,,,Visualizer
moment,2.522,0.67,0.0,8.01,0.0,,82.53,78.79,,,Visualizer
moment,2.834,0.7,0.0,8.07,0.0,,83.34,79.49,,,Visualizer
moment,2.975,0.7,0.0,8.05,0.0,,83.95,80.23,,,Visualizer
moment,3.151,0.74,0.0,8.07,0.0,,84.5,80.9,,,Visualizer
moment,3.465,0.74,0.0,8.07,0.0,,84.92,81.67,,,Visualizer
moment,3.603,0.74,0.0,8.05,0.0,,85.34,82.46,,,Visualizer
moment,3.825,0.74,0.0,8.08,0.0,,85.63,83.13,,,Visualizer
moment,4.004,0.76,0.0,8.03,0.0,,85.76,83.69,,,Visualizer
moment,4.183,0.79,0.0,8.06,0.0,,85.89,84.25,,,Visualizer
moment,4.408,0.83,0.0,8.05,0.0,,86.09,84.75,,,Visualizer
moment,4.635,0.85,0.0,8.02,0.0,,86.22,85.12,,,Visualizer
moment,4.82,0.9,0.0,8.05,0.0,,86.25,85.44,,,Visualizer
moment,5.04,0.94,0.0,8.02,0.0,,86.19,85.75,,,Visualizer
moment,5.265,0.98,0.0,7.63,0.0,,86.22,85.99,,,Visualizer
moment,5.445,0.9,0.0,6.74,0.0,,86.25,86.28,,,Visualizer
moment,5.672,0.74,0.0,5.7,0.0,,85.99,86.47,,,Visualizer
moment,5.855,0.64,0.0,4.69,0.0,,85.76,86.59,,,Visualizer
moment,6.078,0.58,0.0,3.72,0.0,,85.47,86.7,,,Visualizer
moment,6.301,0.51,0.0,2.98,0.0,,85.44,86.75,,,Visualizer
moment,6.479,0.48,0.0,2.4,0.0,,85.24,86.84,,,Visualizer
moment,6.714,0.45,0.0,1.87,0.0,,85.08,86.91,,,Visualizer
moment,6.933,0.42,0.0,1.46,0.0,,85.02,86.93,,,Visualizer
moment,7.111,0.41,0.0,1.22,0.0,,85.11,86.95,,,Visualizer
moment,7.516,0.41,0.0,1.03,0.0,,84.95,86.98,,,Visualizer
moment,7.521,0.38,0.0,0.8,0.0,,84.85,86.92,,,Visualizer
moment,7.742,0.36,0.0,0.63,0.0,,84.82,86.83,,,Visualizer
moment,7.971,0.35,0.0,0.49,0.0,,84.62,86.81,,,Visualizer
moment,8.146,0.34,0.0,0.43,0.0,,84.53,86.7,,,Visualizer
moment,8.37,0.33,0.0,0.44,0.0,,84.43,86.71,,,Visualizer
moment,8.597,0.33,0.0,0.35,0.0,,84.24,86.67,,,Visualizer
moment,8.776,0.32,0.0,0.27,0.0,,84.08,86.61,,,Visualizer
moment,9.001,0.32,0.0,0.21,0.0,,84.11,86.48,,,Visualizer
moment,9.178,0.31,0.0,0.23,0.0,,84.01,86.53,,,Visualizer
moment,9.406,0.33,0.0,0.28,0.0,,83.53,86.46,,,Visualizer
moment,9.636,0.34,0.0,0.22,0.0,,83.08,86.38,,,Visualizer
moment,9.822,0.33,0.0,0.17,0.0,,82.59,86.37,,,Visualizer
moment,10.055,0.32,0.0,0.13,0.0,,82.4,86.28,,,Visualizer
moment,10.267,0.35,0.0,0.54,0.0,,82.27,86.21,,,Visualizer
moment,10.439,0.39,0.0,1.13,0.0,,82.08,86.13,,,Visualizer
moment,10.666,0.42,0.0,1.96,0.0,,81.66,86.14,,,Visualizer
moment,10.898,0.51,0.0,2.73,0.0,,81.21,86.03,,,Visualizer
moment,11.077,0.7,0.0,3.4,0.0,,80.92,86.07,,,Visualizer
moment,11.296,0.93,0.0,3.98,0.0,,80.86,86.12,,,Visualizer
moment,11.473,1.17,0.0,4.48,0.0,,81.15,86.11,,,Visualizer
moment,11.7,1.42,0.0,4.86,0.0,,81.98,86.22,,,Visualizer
moment,11.924,1.67,0.0,5.13,0.0,,82.72,86.31,,,Visualizer
moment,12.151,1.94,0.0,5.33,0.0,,83.3,86.39,,,Visualizer
moment,12.33,2.27,0.0,5.6,0.0,,83.37,86.44,,,Visualizer
moment,12.6,2.67,0.0,5.77,0.0,,83.4,86.53,,,Visualizer
moment,12.779,3.07,0.0,5.79,0.0,,83.08,86.47,,,Visualizer
moment,12.963,3.4,0.0,5.78,0.0,,82.98,86.53,,,Visualizer
moment,13.144,3.72,0.0,5.73,0.0,,82.66,86.6,,,Visualizer
moment,13.366,3.91,0.0,5.74,0.0,,82.27,86.6,,,Visualizer
moment,13.594,4.03,0.0,5.75,0.0,,82.02,86.76,,,Visualizer
moment,13.777,4.11,0.0,5.75,0.0,,81.66,86.78,,,Visualizer
moment,13.998,4.08,0.0,5.77,0.0,,81.34,86.7,,,Visualizer
moment,14.221,4.01,0.0,5.78,0.0,,81.21,86.75,,,Visualizer
moment,14.399,3.99,0.0,5.84,0.0,,80.89,86.76,,,Visualizer
moment,14.625,3.94,0.0,5.85,0.0,,80.6,86.79,,,Visualizer
moment,14.804,3.81,0.0,5.87,0.0,,80.6,86.72,,,Visualizer
moment,15.037,3.71,0.0,5.91,0.0,,80.48,86.73,,,Visualizer
moment,15.263,3.63,0.0,5.98,0.0,,80.09,86.66,,,Visualizer
moment,15.436,3.59,0.0,5.98,0.0,,80.03,86.58,,,Visualizer
moment,15.664,3.56,0.0,5.94,0.0,,79.77,86.53,,,Visualizer
moment,15.932,3.52,0.0,5.96,0.0,,79.58,86.48,,,Visualizer
moment,16.064,3.53,0.0,5.96,0.0,,79.42,86.42,,,Visualizer
moment,16.293,3.48,0.0,5.99,0.0,,79.1,86.39,,,Visualizer
moment,16.518,3.49,0.0,6.0,0.0,,79.1,86.25,,,Visualizer
moment,16.699,3.53,0.0,6.02,0.0,,78.97,86.16,,,Visualizer
moment,16.921,3.52,0.0,5.99,0.0,,78.81,86.17,,,Visualizer
moment,17.097,3.53,0.0,5.97,0.0,,78.65,86.03,,,Visualizer
moment,17.324,3.56,0.0,5.98,0.0,,78.46,85.91,,,Visualizer
moment,17.548,3.57,0.0,6.06,0.0,,78.27,85.86,,,Visualizer
moment,17.729,3.58,0.0,6.05,0.0,,78.17,85.8,,,Visualizer
moment,17.953,3.57,0.0,6.07,0.0,,78.05,85.69,,,Visualizer
moment,18.133,3.61,0.0,6.04,0.0,,77.95,85.58,,,Visualizer
moment,18.358,3.63,0.0,6.04,0.0,,77.66,85.47,,,Visualizer
moment,18.583,3.63,0.0,6.06,0.0,,77.54,85.4,,,Visualizer
moment,18.763,3.65,0.0,6.05,0.0,,77.5,85.3,,,Visualizer
moment,18.988,3.66,0.0,6.02,0.0,,77.25,85.21,,,Visualizer
moment,19.214,3.69,0.0,6.08,0.0,,77.21,85.15,,,Visualizer
moment,19.398,3.72,0.0,6.0,0.0,,76.93,85.07,,,Visualizer
moment,19.621,3.74,0.0,5.99,0.0,,76.74,84.99,,,Visualizer
moment,19.798,3.8,0.0,6.03,0.0,,76.77,84.89,,,Visualizer
moment,20.038,3.82,0.0,6.05,0.0,,76.55,84.83,,,Visualizer
moment,20.295,3.82,0.0,6.06,0.0,,76.45,84.72,,,Visualizer
moment,20.431,3.83,0.0,5.97,0.0,,76.48,84.67,,,Visualizer
moment,20.654,3.85,0.0,6.0,0.0,,76.32,84.54,,,Visualizer
moment,20.881,3.9,0.0,6.03,0.0,,76.07,84.46,,,Visualizer
moment,21.069,3.89,0.0,5.99,0.0,,76.04,84.4,,,Visualizer
moment,21.289,3.91,0.0,6.01,0.0,,75.97,84.26,,,Visualizer
moment,21.464,3.94,0.0,6.02,0.0,,76.0,84.09,,,Visualizer
moment,21.691,3.97,0.0,5.96,0.0,,75.78,84.02,,,Visualizer
moment,21.919,3.98,0.0,6.0,0.0,,75.78,83.96,,,Visualizer
