information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-25T12:53:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,89.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/437fedff-52d1-4c6d-95af-b0816dbfa61d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.264,0.54,25.6,3.9,16.55,,93.99,88.13,,,Visualizer
moment,0.303,0.54,23.7,4.97,9.15,,91.52,88.43,,,Visualizer
moment,0.448,0.54,23.7,5.17,9.15,,90.95,88.46,,,Visualizer
moment,0.636,0.51,25.1,5.93,7.21,,88.62,88.47,,,Visualizer
moment,0.86,0.74,23.7,6.37,4.19,,89.05,88.43,,,Visualizer
moment,1.048,0.96,22.4,6.08,0.1,,90.11,88.42,,,Visualizer
moment,1.273,1.01,18.4,5.59,-9.45,,91.22,88.44,,,Visualizer
moment,1.461,0.88,-10.1,5.08,-32.92,,92.36,88.49,,,Visualizer
moment,1.685,0.83,-10.6,4.52,-34.76,,93.38,88.52,,,Visualizer
moment,1.873,1.05,-18.1,4.05,-40.71,,94.4,88.52,,,Visualizer
moment,2.098,0.97,-15.2,3.58,-34.18,,95.22,88.87,,,Visualizer
moment,2.323,0.81,-9.0,3.22,-26.68,,95.88,89.28,,,Visualizer
moment,2.511,0.84,-22.6,3.01,-12.17,,96.37,89.72,,,Visualizer
moment,2.736,0.82,-22.6,2.66,-11.69,,96.71,90.19,,,Visualizer
moment,2.923,0.77,-22.6,2.5,-4.38,,97.24,90.74,,,Visualizer
moment,3.148,0.75,-22.6,2.34,-7.21,,97.59,91.24,,,Visualizer
moment,3.336,0.75,-22.6,2.22,-13.24,,97.98,91.62,,,Visualizer
moment,3.56,0.72,-22.6,2.06,0.0,,98.33,92.05,,,Visualizer
moment,3.748,0.7,-22.6,2.03,0.0,,98.54,92.45,,,Visualizer
moment,3.973,0.73,-22.6,1.96,0.0,,98.79,92.71,,,Visualizer
moment,4.198,0.75,-22.6,1.88,0.0,,98.97,93.01,,,Visualizer
moment,4.46,0.77,-22.6,1.84,0.0,,99.0,93.22,,,Visualizer
moment,4.61,0.73,-22.6,1.86,0.0,,99.04,93.4,,,Visualizer
moment,4.798,0.69,-22.6,1.77,0.0,,99.07,93.58,,,Visualizer
moment,5.023,0.77,-19.3,1.77,3.21,,98.97,93.7,,,Visualizer
moment,5.211,0.69,-18.8,1.76,3.7,,98.83,93.77,,,Visualizer
moment,5.437,0.63,-22.6,1.76,0.0,,98.86,93.98,,,Visualizer
moment,5.623,0.62,-22.5,1.7,0.1,,98.86,94.11,,,Visualizer
moment,5.848,0.61,-22.5,1.71,0.1,,98.72,94.19,,,Visualizer
moment,6.073,0.67,-22.5,1.75,-3.12,,98.47,94.26,,,Visualizer
moment,6.261,0.59,-22.5,1.71,-3.6,,98.47,94.28,,,Visualizer
moment,6.487,0.53,-22.5,1.74,0.1,,98.29,94.38,,,Visualizer
moment,6.673,0.52,-22.5,1.69,0.0,,98.33,94.48,,,Visualizer
moment,6.898,0.55,-22.5,1.65,0.0,,98.22,94.48,,,Visualizer
moment,7.088,0.54,-22.5,1.71,0.0,,98.05,94.53,,,Visualizer
moment,7.311,0.47,-22.5,1.72,0.0,,98.01,94.56,,,Visualizer
moment,7.498,0.42,-22.5,1.69,0.0,,97.94,94.62,,,Visualizer
moment,7.723,0.49,-22.5,1.76,0.0,,97.66,94.58,,,Visualizer
moment,7.948,0.49,-22.5,1.71,0.0,,97.55,94.65,,,Visualizer
moment,8.137,0.73,-22.5,1.66,0.0,,97.45,94.7,,,Visualizer
moment,8.361,0.72,-22.5,1.66,0.0,,97.31,94.7,,,Visualizer
moment,8.548,0.57,-22.5,1.7,0.0,,97.2,94.74,,,Visualizer
moment,8.773,0.57,-22.5,1.62,0.0,,97.17,94.73,,,Visualizer
moment,8.961,0.62,-22.5,1.68,0.0,,97.03,94.75,,,Visualizer
moment,9.187,0.61,-22.5,1.66,0.0,,96.86,94.8,,,Visualizer
moment,9.41,0.8,-22.5,1.67,0.0,,96.75,94.76,,,Visualizer
moment,9.598,0.67,-22.5,1.72,0.0,,96.57,94.77,,,Visualizer
moment,9.823,0.57,-22.5,1.64,0.0,,96.5,94.78,,,Visualizer
moment,10.01,0.59,-22.5,1.65,0.0,,96.33,94.83,,,Visualizer
moment,10.235,0.65,-22.5,1.66,0.0,,96.09,94.82,,,Visualizer
moment,10.423,0.64,-22.5,1.72,0.0,,95.95,94.86,,,Visualizer
moment,10.648,0.66,-22.5,1.71,0.0,,95.61,94.81,,,Visualizer
moment,10.837,0.86,-22.5,1.72,0.0,,95.46,94.82,,,Visualizer
moment,11.06,0.86,-22.5,1.7,0.0,,95.33,94.79,,,Visualizer
moment,11.327,0.76,-22.5,1.65,0.0,,95.09,94.82,,,Visualizer
moment,11.473,0.69,-22.5,1.73,0.0,,94.98,94.85,,,Visualizer
moment,11.698,0.69,-22.5,1.7,0.0,,94.81,94.82,,,Visualizer
moment,11.885,0.74,-22.5,1.72,0.0,,94.74,94.85,,,Visualizer
moment,12.185,0.71,-22.5,1.68,0.0,,94.54,94.88,,,Visualizer
moment,12.298,0.73,-22.5,1.66,0.0,,94.37,94.88,,,Visualizer
moment,12.523,0.74,-22.5,1.72,0.0,,94.4,94.82,,,Visualizer
moment,12.711,0.74,-22.5,1.71,0.0,,94.2,94.82,,,Visualizer
moment,12.935,0.73,-22.5,1.7,0.0,,94.02,94.81,,,Visualizer
moment,13.123,0.68,-22.5,1.66,0.0,,93.92,94.77,,,Visualizer
moment,13.348,0.63,-22.5,1.72,0.0,,93.92,94.8,,,Visualizer
moment,13.572,0.64,-22.5,1.69,0.0,,93.71,94.75,,,Visualizer
moment,13.76,0.7,-22.5,1.68,0.0,,93.55,94.71,,,Visualizer
moment,13.985,0.72,-22.5,1.66,0.0,,93.34,94.74,,,Visualizer
moment,14.173,0.91,-22.5,1.62,0.0,,93.17,94.69,,,Visualizer
moment,14.398,0.93,-22.5,1.7,0.0,,92.93,94.65,,,Visualizer
moment,14.585,0.91,-22.5,1.69,0.0,,92.9,94.71,,,Visualizer
moment,14.81,0.98,-22.5,1.66,0.0,,92.66,94.69,,,Visualizer
moment,15.039,1.0,-22.5,1.71,0.0,,92.7,94.64,,,Visualizer
moment,15.223,1.05,-22.5,1.71,0.0,,92.6,94.66,,,Visualizer
moment,15.448,1.17,-22.5,1.67,0.0,,92.6,94.64,,,Visualizer
moment,15.635,1.28,-22.5,1.68,0.0,,92.63,94.66,,,Visualizer
moment,15.86,1.31,-22.5,1.68,0.0,,92.7,94.56,,,Visualizer
moment,16.048,1.34,-22.5,1.67,0.0,,92.8,94.49,,,Visualizer
moment,16.273,1.39,-22.5,1.69,0.0,,92.9,94.51,,,Visualizer
moment,16.46,1.43,-22.5,1.65,0.0,,93.07,94.52,,,Visualizer
moment,16.687,1.51,-22.5,1.7,0.0,,93.27,94.44,,,Visualizer
moment,16.911,1.63,-22.5,1.65,0.0,,93.48,94.39,,,Visualizer
moment,17.097,1.72,-22.5,1.65,0.0,,93.65,94.43,,,Visualizer
moment,17.36,1.74,-22.5,1.68,0.0,,93.61,94.31,,,Visualizer
moment,17.51,1.79,-22.5,1.72,0.0,,93.71,94.26,,,Visualizer
moment,17.737,1.76,-22.5,1.68,0.0,,93.85,94.22,,,Visualizer
moment,17.923,1.79,-22.5,1.68,0.0,,94.12,94.22,,,Visualizer
moment,18.148,1.83,-22.5,1.71,0.0,,94.02,94.2,,,Visualizer
moment,18.337,1.93,-22.5,1.69,0.0,,94.16,94.16,,,Visualizer
moment,18.56,2.03,-22.5,1.65,0.0,,94.2,94.14,,,Visualizer
moment,18.786,2.02,-22.5,1.67,0.0,,94.3,94.11,,,Visualizer
moment,18.972,2.1,-22.5,1.67,0.0,,94.5,94.05,,,Visualizer
moment,19.198,2.17,-22.5,1.71,0.0,,94.61,94.06,,,Visualizer
moment,19.385,2.2,-22.5,1.72,0.0,,94.74,93.97,,,Visualizer
moment,19.61,2.27,-22.5,1.69,0.0,,94.74,94.0,,,Visualizer
moment,19.798,2.32,-22.0,1.67,0.49,,94.81,94.05,,,Visualizer
moment,20.022,2.48,-10.5,1.64,11.69,,95.05,93.98,,,Visualizer
moment,20.211,2.64,6.2,1.65,27.96,,95.09,93.88,,,Visualizer
moment,20.435,2.7,5.4,1.66,27.18,,95.09,93.93,,,Visualizer
moment,20.66,2.78,16.6,1.7,38.09,,95.4,93.99,,,Visualizer
moment,20.847,2.84,16.0,1.67,37.01,,95.4,93.95,,,Visualizer
moment,21.072,2.99,13.5,1.66,23.38,,95.43,93.89,,,Visualizer
moment,21.26,3.16,5.4,1.67,-0.78,,95.43,93.9,,,Visualizer
moment,21.485,3.27,1.7,1.66,-3.6,,95.5,93.93,,,Visualizer
moment,21.673,3.32,-9.4,1.68,-25.33,,95.54,93.88,,,Visualizer
moment,21.898,3.43,4.8,1.68,-10.23,,95.61,93.87,,,Visualizer
