information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-28T02:47:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a0262a5-be26-4a92-a643-b1bd8007d42a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.01,0.98,0.0,3.69,0.0,,95.2,91.11,,,Visualizer
moment,0.224,1.02,0.0,3.76,0.0,,92.68,91.38,,,Visualizer
moment,0.48,1.12,0.0,3.81,0.0,,90.5,91.51,,,Visualizer
moment,0.729,1.3,0.0,3.87,0.0,,91.54,91.45,,,Visualizer
moment,0.978,1.28,0.0,3.97,0.0,,92.71,91.48,,,Visualizer
moment,1.231,1.25,0.0,4.03,0.0,,93.7,91.21,,,Visualizer
moment,1.479,1.27,0.0,4.1,0.0,,94.34,90.93,,,Visualizer
moment,1.731,1.25,0.0,4.13,0.0,,94.52,90.87,,,Visualizer
moment,1.979,1.1,0.0,4.12,0.0,,94.62,91.33,,,Visualizer
moment,2.231,1.03,0.0,4.15,0.0,,94.48,91.82,,,Visualizer
moment,2.476,1.02,0.0,4.09,0.0,,94.28,92.17,,,Visualizer
moment,2.731,1.0,0.0,4.01,0.0,,93.87,92.47,,,Visualizer
moment,2.982,1.0,0.0,4.04,0.0,,93.36,92.68,,,Visualizer
moment,3.227,1.0,0.0,4.01,0.0,,92.75,92.79,,,Visualizer
moment,3.478,1.0,0.0,4.03,0.0,,92.31,93.01,,,Visualizer
moment,3.725,1.0,0.0,4.04,0.0,,91.81,93.22,,,Visualizer
moment,3.983,1.03,0.0,4.0,0.0,,91.47,93.23,,,Visualizer
moment,4.244,1.09,0.0,4.01,0.0,,90.84,93.34,,,Visualizer
moment,4.482,1.12,0.0,3.96,0.0,,90.61,93.39,,,Visualizer
moment,4.725,1.17,0.0,3.98,0.0,,90.27,93.41,,,Visualizer
moment,4.982,1.29,0.0,3.99,0.0,,89.94,93.32,,,Visualizer
moment,5.231,1.34,0.0,4.03,0.0,,89.64,93.14,,,Visualizer
moment,5.481,1.4,0.0,4.05,0.0,,89.34,93.04,,,Visualizer
moment,5.725,1.51,0.0,4.04,0.0,,89.18,92.96,,,Visualizer
moment,5.983,1.78,0.0,4.09,0.0,,88.75,92.85,,,Visualizer
moment,6.232,1.95,0.0,4.11,0.0,,88.39,92.73,,,Visualizer
moment,6.481,2.21,0.0,4.13,0.0,,88.42,92.63,,,Visualizer
moment,6.73,2.52,0.0,4.04,0.0,,88.59,92.49,,,Visualizer
moment,6.982,2.74,0.0,4.08,0.0,,88.68,92.31,,,Visualizer
moment,7.231,2.99,0.0,4.06,0.0,,88.55,92.17,,,Visualizer
moment,7.48,3.33,0.0,4.07,0.0,,88.39,92.1,,,Visualizer
moment,7.74,3.65,0.0,4.04,0.0,,88.12,91.96,,,Visualizer
moment,7.983,4.13,0.0,3.96,0.0,,87.83,91.84,,,Visualizer
moment,8.23,4.64,0.0,3.83,0.0,,87.5,91.75,,,Visualizer
moment,8.475,5.18,0.0,3.64,0.0,,87.44,91.64,,,Visualizer
moment,8.73,5.78,0.0,3.43,0.0,,87.08,91.54,,,Visualizer
moment,8.981,6.3,0.0,3.2,0.0,,87.14,91.48,,,Visualizer
moment,9.23,6.83,0.0,2.89,0.0,,87.24,91.37,,,Visualizer
moment,9.481,7.17,0.0,2.65,0.0,,87.34,91.27,,,Visualizer
moment,9.73,7.5,0.0,2.44,0.0,,87.54,91.15,,,Visualizer
moment,9.975,7.75,0.0,2.24,0.0,,87.67,91.04,,,Visualizer
moment,10.231,8.01,0.0,2.07,0.0,,87.7,90.94,,,Visualizer
moment,10.479,8.16,0.0,1.89,0.0,,87.9,90.91,,,Visualizer
moment,10.781,8.21,0.0,1.78,0.0,,87.8,90.93,,,Visualizer
moment,10.975,8.37,0.0,1.64,0.0,,87.9,90.93,,,Visualizer
moment,11.232,8.4,0.0,1.55,0.0,,87.93,90.91,,,Visualizer
moment,11.483,8.43,0.0,1.44,0.0,,87.8,90.92,,,Visualizer
moment,11.731,8.46,0.0,1.41,0.0,,87.93,90.91,,,Visualizer
moment,11.975,8.48,0.0,1.35,0.0,,87.86,90.82,,,Visualizer
moment,12.23,8.49,0.0,1.35,0.0,,87.77,90.84,,,Visualizer
moment,12.483,8.56,0.0,1.3,0.0,,87.63,90.87,,,Visualizer
moment,12.729,8.58,0.0,1.29,0.0,,87.63,90.83,,,Visualizer
moment,12.982,8.58,0.0,1.3,0.0,,87.57,90.81,,,Visualizer
moment,13.239,8.55,0.0,1.31,0.0,,87.47,90.75,,,Visualizer
moment,13.482,8.57,0.0,1.28,0.0,,87.44,90.76,,,Visualizer
moment,13.727,8.59,0.0,1.29,0.0,,87.34,90.74,,,Visualizer
moment,13.982,8.58,0.0,1.31,0.0,,87.41,90.77,,,Visualizer
moment,14.231,8.6,0.0,1.3,0.0,,87.41,90.75,,,Visualizer
moment,14.481,8.6,0.0,1.35,0.0,,87.54,90.68,,,Visualizer
moment,14.727,8.57,0.0,1.4,0.0,,87.44,90.63,,,Visualizer
moment,14.975,8.6,0.0,1.37,0.0,,87.6,90.64,,,Visualizer
moment,15.23,8.52,0.0,1.41,0.0,,87.7,90.65,,,Visualizer
moment,15.479,8.45,0.0,1.41,0.0,,87.73,90.57,,,Visualizer
moment,15.727,8.43,0.0,1.38,0.0,,87.96,90.55,,,Visualizer
moment,15.984,8.3,0.0,1.41,0.0,,88.09,90.55,,,Visualizer
moment,16.229,8.26,0.0,1.44,0.0,,88.26,90.51,,,Visualizer
moment,16.478,8.26,0.0,1.44,0.0,,88.45,90.49,,,Visualizer
moment,16.729,8.25,0.0,1.45,0.0,,88.68,90.41,,,Visualizer
