information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-01-02T20:39:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c0d3dc6-f050-4d55-951b-b7244d2fb03c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.61,0.0,4.07,0.0,,198.65,195.26,,,Visualizer
moment,0.224,0.61,0.0,5.2,0.0,,197.64,195.74,,,Visualizer
moment,0.404,0.74,0.0,5.93,0.0,,192.69,195.94,,,Visualizer
moment,0.674,0.88,0.0,6.58,0.0,,191.57,195.83,,,Visualizer
moment,0.854,1.02,0.0,6.97,0.0,,192.52,195.97,,,Visualizer
moment,1.034,1.17,0.0,7.29,0.0,,194.06,195.99,,,Visualizer
moment,1.304,1.25,0.0,7.49,0.0,,195.24,195.87,,,Visualizer
moment,1.484,1.28,0.0,7.68,0.0,,196.97,195.9,,,Visualizer
moment,1.709,1.27,0.0,7.75,0.0,,198.11,196.14,,,Visualizer
moment,1.935,1.25,0.0,7.82,0.0,,198.77,196.28,,,Visualizer
moment,2.114,1.2,0.0,7.86,0.0,,199.38,196.53,,,Visualizer
moment,2.295,1.18,0.0,7.89,0.0,,199.86,196.96,,,Visualizer
moment,2.519,1.17,0.0,7.9,0.0,,199.8,197.56,,,Visualizer
moment,2.744,1.18,0.0,8.02,0.0,,199.74,197.98,,,Visualizer
moment,2.924,1.14,0.0,8.03,0.0,,199.44,198.26,,,Visualizer
moment,3.149,1.14,0.0,8.01,0.0,,199.2,198.41,,,Visualizer
moment,3.374,1.19,0.0,8.07,0.0,,199.2,198.59,,,Visualizer
moment,3.554,1.19,0.0,8.05,0.0,,198.6,198.6,,,Visualizer
moment,3.735,1.22,0.0,8.05,0.0,,197.99,198.5,,,Visualizer
moment,3.959,1.32,0.0,8.0,0.0,,197.87,198.58,,,Visualizer
moment,4.184,1.44,0.0,7.97,0.0,,197.75,198.43,,,Visualizer
moment,4.364,1.59,0.0,8.0,0.0,,197.94,198.32,,,Visualizer
moment,4.679,1.83,0.0,7.97,0.0,,197.81,198.34,,,Visualizer
moment,4.859,2.21,0.0,7.87,0.0,,198.06,198.36,,,Visualizer
moment,4.994,2.68,0.0,7.67,0.0,,198.06,198.31,,,Visualizer
moment,5.219,3.32,0.0,7.11,0.0,,198.18,198.31,,,Visualizer
moment,5.399,3.82,0.0,6.15,0.0,,198.3,198.28,,,Visualizer
moment,5.624,4.0,0.0,5.15,0.0,,198.35,198.25,,,Visualizer
moment,5.849,4.01,0.0,4.22,0.0,,197.99,198.27,,,Visualizer
moment,6.029,3.88,0.0,3.38,0.0,,198.06,198.32,,,Visualizer
moment,6.254,3.67,0.0,2.73,0.0,,197.64,198.15,,,Visualizer
moment,6.479,3.61,0.0,2.18,0.0,,197.69,198.26,,,Visualizer
moment,6.659,3.51,0.0,1.79,0.0,,197.28,198.48,,,Visualizer
moment,6.929,3.51,0.25,1.52,0.27,,197.21,198.32,,,Visualizer
moment,7.109,3.53,0.31,1.28,0.33,,196.97,198.3,,,Visualizer
