information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! 54,text
meta,,,,,,,,,Date,2022-06-28T18:51:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4c1b0a8-b3c3-4a59-a252-1e6a1f69ed0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.044,0.53,0.0,4.18,0.0,,90.56,86.54,,,Visualizer
moment,0.224,0.6,0.0,5.08,0.0,,88.98,86.8,,,Visualizer
moment,0.448,0.9,0.0,5.83,0.0,,88.29,86.75,,,Visualizer
moment,0.629,0.97,0.0,6.43,0.0,,88.16,86.75,,,Visualizer
moment,0.853,0.94,0.0,6.89,0.0,,88.19,86.78,,,Visualizer
moment,1.079,0.94,0.0,7.22,0.0,,88.42,86.81,,,Visualizer
moment,1.259,0.95,0.0,7.53,0.0,,88.68,86.82,,,Visualizer
moment,1.484,0.94,0.0,7.71,0.0,,88.75,86.92,,,Visualizer
moment,1.709,0.92,0.0,7.87,0.0,,88.88,87.05,,,Visualizer
moment,1.889,0.92,0.0,8.02,0.0,,89.01,87.16,,,Visualizer
moment,2.113,0.96,0.0,7.94,0.0,,89.17,87.38,,,Visualizer
moment,2.294,0.96,0.0,7.88,0.0,,89.17,87.52,,,Visualizer
moment,2.518,1.02,0.0,7.88,0.0,,88.81,87.71,,,Visualizer
moment,2.743,1.09,0.0,7.79,0.0,,88.25,87.82,,,Visualizer
moment,2.923,1.19,0.0,7.69,0.0,,87.6,88.05,,,Visualizer
moment,3.148,1.31,0.0,7.67,0.0,,86.79,88.25,,,Visualizer
moment,3.374,1.46,0.0,7.55,0.0,,86.2,88.36,,,Visualizer
moment,3.553,1.66,0.0,7.52,0.0,,85.46,88.5,,,Visualizer
moment,3.778,1.96,0.0,7.41,0.0,,84.81,88.57,,,Visualizer
moment,3.959,2.31,0.0,7.25,0.0,,84.2,88.63,,,Visualizer
moment,4.184,2.75,0.0,7.16,0.0,,83.65,88.62,,,Visualizer
moment,4.409,3.38,0.0,6.94,0.0,,83.3,88.58,,,Visualizer
moment,4.598,4.27,0.0,6.58,0.0,,82.88,88.41,,,Visualizer
moment,4.813,5.25,0.0,6.08,0.0,,82.5,88.33,,,Visualizer
moment,5.038,6.38,0.0,5.29,0.0,,82.21,88.22,,,Visualizer
moment,5.219,7.22,0.0,4.4,0.0,,81.95,88.1,,,Visualizer
moment,5.443,7.69,0.0,3.62,0.0,,81.76,88.01,,,Visualizer
moment,5.668,8.0,0.0,2.87,0.0,,81.7,87.9,,,Visualizer
moment,5.848,7.93,0.0,2.29,0.0,,81.57,87.75,,,Visualizer
moment,6.073,7.83,0.0,1.79,0.0,,81.7,87.57,,,Visualizer
moment,6.253,7.56,0.0,1.39,0.0,,81.66,87.53,,,Visualizer
moment,6.478,7.4,0.0,1.15,0.0,,81.79,87.41,,,Visualizer
