information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,advance filter ,text
meta,,,,,,,,,Date,2021-12-30T22:54:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,102.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6320ece-3721-45be-ae58-0daf37f03a93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.9,203.9,,,Visualizer
moment,0.015,0.02,0.0,3.1,0.0,,190.27,190.51,,,Visualizer
moment,0.057,0.02,0.0,2.49,0.0,,190.1,190.37,,,Visualizer
moment,0.065,0.02,0.0,1.94,0.0,,190.45,190.34,,,Visualizer
moment,0.07,0.02,0.0,1.51,0.0,,190.62,190.28,,,Visualizer
moment,0.077,0.02,0.0,1.18,0.0,,190.34,190.11,,,Visualizer
moment,0.085,0.03,0.0,0.92,0.0,,190.45,190.17,,,Visualizer
moment,0.092,0.03,0.0,0.71,0.0,,190.74,190.19,,,Visualizer
moment,0.296,0.02,0.0,0.55,0.0,,190.86,190.26,,,Visualizer
moment,0.509,0.02,0.0,0.43,0.0,,190.74,190.35,,,Visualizer
moment,0.716,0.02,0.0,0.33,0.0,,190.86,190.45,,,Visualizer
moment,0.858,0.03,0.0,0.26,0.0,,190.98,190.54,,,Visualizer
moment,1.124,0.03,0.0,0.2,0.0,,191.04,190.64,,,Visualizer
moment,1.312,0.03,0.0,0.16,0.0,,191.1,190.65,,,Visualizer
moment,1.509,0.03,0.0,0.12,0.0,,191.22,190.77,,,Visualizer
moment,1.731,0.03,0.0,0.09,0.0,,191.34,190.77,,,Visualizer
moment,1.964,0.04,0.0,0.07,0.0,,191.75,190.81,,,Visualizer
moment,2.163,0.04,0.0,0.06,0.0,,191.51,190.99,,,Visualizer
moment,2.359,0.04,0.0,0.04,0.0,,191.57,191.13,,,Visualizer
moment,2.573,0.05,0.0,0.03,0.0,,191.93,191.13,,,Visualizer
moment,2.761,0.11,0.0,0.03,0.0,,191.98,191.13,,,Visualizer
moment,2.963,0.11,0.0,0.02,0.0,,192.16,191.25,,,Visualizer
moment,3.219,0.05,0.0,0.02,0.0,,192.05,191.43,,,Visualizer
moment,3.412,0.03,0.0,0.01,0.0,,192.34,191.49,,,Visualizer
moment,3.612,0.04,0.0,0.01,0.0,,192.4,191.48,,,Visualizer
moment,3.821,0.04,0.0,0.01,0.0,,192.57,191.57,,,Visualizer
moment,4.016,0.04,0.0,0.01,0.0,,192.57,191.62,,,Visualizer
