information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T07:36:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fuglen,text
meta,,,,,,,,,Beans,"Guatemala, Bourbon, Caturra, Catuai, washed",text
meta,,,,,,,,,Description,"Green mango, hazelnut, honeycomb",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c773ae8-b3e1-4259-9a3e-588e917dc0ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.041,0.35,0.0,4.12,0.0,,87.88,85.05,,,Visualizer
moment,0.261,0.46,0.0,4.62,0.0,,86.96,85.26,,,Visualizer
moment,0.528,0.73,0.0,5.06,0.0,,86.99,85.31,,,Visualizer
moment,0.749,0.77,0.0,5.4,0.0,,87.05,85.2,,,Visualizer
moment,1.012,0.74,0.0,5.68,0.0,,87.05,85.28,,,Visualizer
moment,1.274,0.75,0.0,5.9,0.0,,87.16,85.28,,,Visualizer
moment,1.499,0.73,0.0,6.08,0.0,,87.16,85.37,,,Visualizer
moment,1.761,0.75,0.0,6.25,0.0,,87.22,85.42,,,Visualizer
moment,2.024,0.76,0.0,6.44,0.0,,87.19,85.45,,,Visualizer
moment,2.249,0.75,0.0,6.51,0.0,,87.22,85.58,,,Visualizer
moment,2.511,0.77,0.0,6.54,0.0,,87.16,85.58,,,Visualizer
moment,2.774,0.79,0.0,6.62,0.0,,87.22,85.71,,,Visualizer
moment,2.999,0.82,0.0,6.66,0.0,,87.42,85.81,,,Visualizer
moment,3.262,0.87,0.0,6.73,0.0,,87.52,85.8,,,Visualizer
moment,3.524,0.88,0.0,6.77,0.0,,87.61,85.9,,,Visualizer
moment,3.751,0.94,0.0,6.79,0.0,,87.55,85.91,,,Visualizer
moment,4.012,1.03,0.0,6.82,0.0,,87.52,85.97,,,Visualizer
moment,4.274,1.12,0.0,6.81,0.06,,87.52,86.02,,,Visualizer
moment,4.499,1.38,0.0,6.83,0.0,,87.45,86.16,,,Visualizer
moment,4.762,1.7,0.44,6.8,0.47,,87.45,86.32,,,Visualizer
moment,5.024,2.19,0.97,6.73,1.04,,87.45,86.36,,,Visualizer
moment,5.249,2.74,1.49,6.63,1.6,,87.25,86.45,,,Visualizer
moment,5.52,3.25,2.84,6.43,3.05,,87.35,86.55,,,Visualizer
moment,5.774,3.61,3.77,5.98,3.58,,87.22,86.55,,,Visualizer
moment,5.999,3.07,5.09,5.17,3.88,,87.16,86.59,,,Visualizer
moment,6.269,2.24,6.11,4.4,4.21,,87.29,86.57,,,Visualizer
moment,6.524,1.75,6.79,3.89,4.24,,87.02,86.59,,,Visualizer
moment,6.749,1.77,7.5,3.77,3.49,,86.4,86.57,,,Visualizer
moment,7.011,2.07,8.44,3.93,3.36,,85.17,86.64,,,Visualizer
moment,7.349,2.47,9.59,4.13,3.29,,83.64,86.55,,,Visualizer
moment,7.499,2.87,10.24,4.36,3.45,,82.45,86.52,,,Visualizer
moment,7.762,3.22,11.02,4.54,3.78,,81.1,86.5,,,Visualizer
moment,8.024,3.45,12.65,4.72,4.52,,79.95,86.4,,,Visualizer
moment,8.249,3.56,13.93,4.93,4.66,,78.98,86.16,,,Visualizer
moment,8.521,3.7,15.63,4.97,5.35,,78.12,85.83,,,Visualizer
moment,8.774,3.67,16.74,5.04,5.4,,77.61,85.47,,,Visualizer
moment,8.999,3.7,18.36,5.07,5.83,,77.09,85.01,,,Visualizer
moment,9.261,3.65,19.43,5.11,5.91,,76.68,84.56,,,Visualizer
moment,9.524,3.72,21.02,5.09,5.79,,76.48,84.16,,,Visualizer
moment,9.749,3.65,22.58,5.1,5.76,,76.03,83.74,,,Visualizer
moment,10.011,3.6,24.2,5.13,5.82,,75.84,83.36,,,Visualizer
moment,10.276,3.58,25.2,5.17,5.63,,75.58,82.97,,,Visualizer
moment,10.498,3.62,26.81,5.14,5.58,,75.39,82.63,,,Visualizer
moment,10.761,3.62,27.89,5.2,5.7,,75.01,82.27,,,Visualizer
moment,11.024,3.64,30.02,5.15,5.74,,74.81,82.01,,,Visualizer
moment,11.248,3.6,31.06,5.14,5.73,,74.62,81.79,,,Visualizer
moment,11.519,3.59,32.58,5.19,5.62,,74.46,81.51,,,Visualizer
moment,11.774,3.62,34.16,5.19,5.68,,74.14,81.26,,,Visualizer
