information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso 2,text
meta,,,,,,,,,Date,2024-04-17T16:04:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bdd11361-055d-4776-a7f5-fb189367871c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.19,0.0,3.92,0.0,,92.79,88.75,,,Visualizer
moment,0.187,0.1,0.0,4.84,0.0,,92.62,88.9,,,Visualizer
moment,0.374,0.1,0.0,5.72,0.0,,91.22,88.99,,,Visualizer
moment,0.599,0.26,0.0,6.37,0.0,,91.19,89.01,,,Visualizer
moment,0.786,0.44,0.0,6.85,0.0,,91.82,89.07,,,Visualizer
moment,1.013,0.52,0.0,7.2,0.0,,92.55,89.21,,,Visualizer
moment,1.276,0.51,0.0,7.48,0.0,,93.16,89.37,,,Visualizer
moment,1.424,0.59,0.0,7.63,0.0,,93.87,89.53,,,Visualizer
moment,1.649,0.57,0.0,7.72,0.0,,94.41,89.73,,,Visualizer
moment,1.836,0.58,0.0,7.82,0.0,,94.68,90.06,,,Visualizer
moment,2.061,0.62,0.0,7.91,0.0,,94.96,90.3,,,Visualizer
moment,2.286,0.64,0.0,8.02,0.0,,95.03,90.65,,,Visualizer
moment,2.474,0.67,0.0,7.99,0.0,,95.09,90.97,,,Visualizer
moment,2.661,0.69,0.0,8.0,0.0,,95.06,91.34,,,Visualizer
moment,2.886,0.75,0.0,7.98,0.0,,94.75,91.62,,,Visualizer
moment,3.111,0.8,0.0,7.99,0.0,,94.62,91.8,,,Visualizer
moment,3.298,0.86,0.0,7.99,0.0,,94.38,92.05,,,Visualizer
moment,3.523,0.94,0.0,7.97,0.0,,94.28,92.16,,,Visualizer
moment,3.711,0.98,0.0,8.03,0.0,,94.11,92.27,,,Visualizer
moment,3.936,1.07,0.0,8.06,0.0,,93.97,92.42,,,Visualizer
moment,4.124,1.17,0.0,7.99,0.0,,94.07,92.53,,,Visualizer
moment,4.348,1.28,0.0,7.97,0.0,,93.84,92.62,,,Visualizer
moment,4.536,1.4,0.0,8.0,0.0,,93.7,92.71,,,Visualizer
moment,4.761,1.54,0.0,7.95,0.0,,93.67,92.8,,,Visualizer
moment,4.986,1.69,0.0,8.0,0.0,,93.63,92.87,,,Visualizer
moment,5.173,1.85,0.0,7.98,0.0,,93.63,92.94,,,Visualizer
moment,5.399,2.08,0.0,7.95,0.0,,93.63,93.0,,,Visualizer
moment,5.624,2.25,0.0,7.96,0.0,,93.7,93.02,,,Visualizer
moment,5.811,2.48,0.0,7.91,0.0,,93.67,93.1,,,Visualizer
moment,5.998,2.72,0.0,7.93,0.0,,93.53,93.18,,,Visualizer
moment,6.224,3.03,0.0,7.86,0.0,,93.43,93.21,,,Visualizer
moment,6.448,3.38,0.0,7.83,0.0,,93.4,93.19,,,Visualizer
moment,6.636,3.83,0.0,7.69,0.0,,93.33,93.23,,,Visualizer
moment,6.824,4.17,0.0,7.45,0.0,,93.4,93.2,,,Visualizer
moment,7.048,4.54,0.0,7.18,0.0,,93.43,93.17,,,Visualizer
moment,7.274,5.06,0.0,6.94,0.0,,93.23,93.28,,,Visualizer
moment,7.461,5.62,0.0,6.64,0.0,,93.26,93.29,,,Visualizer
moment,7.686,6.27,0.0,6.36,0.0,,93.09,93.27,,,Visualizer
moment,7.873,7.03,0.0,5.95,0.0,,93.09,93.32,,,Visualizer
moment,8.099,7.63,0.0,5.45,0.0,,93.09,93.29,,,Visualizer
moment,8.286,8.14,0.0,4.9,0.0,,93.03,93.33,,,Visualizer
moment,8.511,8.57,0.0,4.36,0.0,,92.96,93.35,,,Visualizer
moment,8.699,8.92,0.0,3.83,0.0,,92.72,93.37,,,Visualizer
moment,8.924,9.14,0.0,3.31,0.0,,92.66,93.24,,,Visualizer
moment,9.148,9.25,0.0,2.9,0.0,,92.55,93.26,,,Visualizer
moment,9.336,9.36,0.0,2.48,0.0,,92.59,93.32,,,Visualizer
moment,9.561,9.32,0.0,2.17,0.0,,92.62,93.36,,,Visualizer
moment,9.786,9.41,0.0,1.87,0.0,,92.49,93.31,,,Visualizer
moment,9.974,9.35,0.0,1.67,0.0,,92.46,93.2,,,Visualizer
moment,10.161,9.43,0.0,1.45,0.0,,92.49,93.21,,,Visualizer
moment,10.386,9.32,0.0,1.31,0.0,,92.29,93.23,,,Visualizer
moment,10.611,9.34,0.0,1.17,0.0,,92.29,93.24,,,Visualizer
moment,10.798,9.29,0.0,1.09,0.0,,92.22,93.17,,,Visualizer
moment,11.023,9.33,0.0,0.95,0.0,,92.29,93.2,,,Visualizer
moment,11.211,9.19,0.0,0.91,0.0,,92.29,93.15,,,Visualizer
moment,11.436,9.24,0.0,0.84,0.0,,92.19,93.09,,,Visualizer
moment,11.623,9.14,0.0,0.81,0.0,,92.12,93.08,,,Visualizer
moment,11.848,9.15,0.0,0.75,0.0,,92.12,93.04,,,Visualizer
moment,12.036,9.09,0.0,0.74,0.0,,92.12,93.06,,,Visualizer
moment,12.261,9.12,0.0,0.69,0.0,,92.09,93.06,,,Visualizer
moment,12.449,9.07,0.0,0.71,0.0,,92.05,93.01,,,Visualizer
moment,12.673,9.09,0.0,0.66,0.0,,92.22,92.99,,,Visualizer
moment,12.936,9.04,0.0,0.68,0.0,,92.02,92.95,,,Visualizer
moment,13.123,9.09,0.0,0.63,0.0,,92.05,93.0,,,Visualizer
moment,13.31,8.98,0.0,0.66,0.0,,91.95,92.94,,,Visualizer
moment,13.498,9.07,0.0,0.65,0.0,,91.89,92.89,,,Visualizer
moment,13.723,9.05,0.0,0.64,0.0,,91.95,92.86,,,Visualizer
moment,13.948,9.04,0.0,0.66,0.0,,91.86,92.85,,,Visualizer
moment,14.136,9.03,0.0,0.63,0.0,,91.86,92.83,,,Visualizer
moment,14.323,9.0,0.0,0.66,0.0,,91.89,92.79,,,Visualizer
moment,14.548,9.05,0.0,0.63,0.0,,91.86,92.79,,,Visualizer
moment,14.773,9.02,0.0,0.65,0.0,,91.79,92.84,,,Visualizer
moment,14.961,9.01,0.0,0.67,0.0,,91.72,92.78,,,Visualizer
moment,15.186,9.01,0.0,0.64,0.0,,91.86,92.84,,,Visualizer
moment,15.373,9.02,0.0,0.67,0.0,,91.82,92.8,,,Visualizer
moment,15.598,9.04,0.0,0.66,0.0,,91.72,92.74,,,Visualizer
moment,15.785,9.03,0.0,0.65,0.0,,91.79,92.73,,,Visualizer
moment,16.011,8.98,0.0,0.65,0.0,,91.79,92.75,,,Visualizer
moment,16.198,8.98,0.0,0.69,0.0,,91.82,92.76,,,Visualizer
moment,16.461,9.0,0.0,0.7,0.0,,91.65,92.71,,,Visualizer
moment,16.611,9.01,0.0,0.67,0.0,,91.82,92.75,,,Visualizer
moment,16.835,9.0,0.0,0.7,0.0,,91.62,92.72,,,Visualizer
moment,17.06,9.02,0.0,0.68,0.0,,91.69,92.63,,,Visualizer
moment,17.286,8.99,0.0,0.71,0.0,,91.69,92.66,,,Visualizer
moment,17.473,8.98,0.0,0.73,0.0,,91.59,92.62,,,Visualizer
moment,17.661,9.02,0.0,0.72,0.0,,91.59,92.61,,,Visualizer
moment,17.885,9.04,0.0,0.72,0.0,,91.55,92.66,,,Visualizer
moment,18.111,8.97,0.0,0.74,0.0,,91.55,92.58,,,Visualizer
moment,18.298,9.0,0.0,0.73,0.0,,91.62,92.55,,,Visualizer
moment,18.486,9.01,0.0,0.75,0.0,,91.65,92.59,,,Visualizer
moment,18.71,9.02,0.0,0.76,0.0,,91.65,92.57,,,Visualizer
moment,18.936,8.96,0.0,0.77,0.0,,91.65,92.53,,,Visualizer
moment,19.123,8.98,0.0,0.78,0.0,,91.82,92.6,,,Visualizer
moment,19.386,9.02,0.0,0.8,0.0,,91.75,92.55,,,Visualizer
moment,19.535,9.04,0.0,0.82,0.0,,91.79,92.49,,,Visualizer
moment,19.76,9.01,0.0,0.82,0.0,,91.79,92.49,,,Visualizer
moment,19.948,8.97,0.0,0.84,0.0,,91.82,92.46,,,Visualizer
moment,20.173,9.0,0.0,0.84,0.0,,91.86,92.51,,,Visualizer
moment,20.361,8.98,0.0,0.86,0.0,,91.92,92.41,,,Visualizer
moment,20.586,9.03,0.0,0.86,0.0,,91.95,92.47,,,Visualizer
moment,20.81,9.04,0.0,0.85,0.0,,92.02,92.41,,,Visualizer
moment,20.998,9.01,0.0,0.85,0.0,,92.22,92.44,,,Visualizer
moment,21.223,9.03,0.0,0.84,0.0,,92.29,92.38,,,Visualizer
moment,21.448,8.94,0.0,0.85,0.0,,92.25,92.41,,,Visualizer
moment,21.635,8.98,0.0,0.88,0.0,,92.42,92.37,,,Visualizer
moment,21.823,9.07,0.0,0.86,0.0,,92.42,92.37,,,Visualizer
moment,22.048,9.11,0.0,0.85,0.0,,92.55,92.37,,,Visualizer
moment,22.273,9.04,0.0,0.83,0.0,,92.66,92.35,,,Visualizer
moment,22.46,9.0,0.0,0.83,0.0,,92.79,92.32,,,Visualizer
moment,22.686,9.02,0.0,0.83,0.0,,92.76,92.34,,,Visualizer
moment,22.873,9.08,0.0,0.82,0.0,,92.82,92.33,,,Visualizer
moment,23.098,9.02,0.0,0.82,0.0,,92.96,92.33,,,Visualizer
moment,23.286,8.97,0.0,0.84,0.0,,93.26,92.26,,,Visualizer
moment,23.51,9.02,0.0,0.84,0.0,,93.4,92.26,,,Visualizer
moment,23.698,9.04,0.0,0.85,0.0,,93.43,92.24,,,Visualizer
moment,23.923,9.0,0.0,0.87,0.0,,93.46,92.32,,,Visualizer
moment,24.111,8.98,0.0,0.89,0.0,,93.57,92.29,,,Visualizer
moment,24.335,9.05,0.0,0.86,0.0,,93.77,92.31,,,Visualizer
moment,24.561,8.99,0.0,0.89,0.0,,93.73,92.26,,,Visualizer
moment,24.748,8.99,0.0,0.89,0.0,,93.7,92.24,,,Visualizer
moment,24.973,9.02,0.0,0.88,0.0,,93.87,92.3,,,Visualizer
