information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-18T05:07:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba86eaec-fe7f-49cf-8c8b-abd7070f9f42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.07,0.0,3.23,0.0,,89.4,87.12,,,Visualizer
moment,0.269,0.21,0.0,4.19,0.0,,88.7,87.36,,,Visualizer
moment,0.537,0.38,0.0,5.03,0.0,,86.62,87.4,,,Visualizer
moment,0.808,0.79,0.0,5.7,0.0,,86.56,87.41,,,Visualizer
moment,1.035,0.9,0.0,6.17,0.0,,86.96,87.47,,,Visualizer
moment,1.26,1.21,0.0,6.45,0.0,,87.49,87.44,,,Visualizer
moment,1.531,1.52,0.0,6.62,0.0,,88.09,87.5,,,Visualizer
moment,1.801,1.52,0.0,6.72,0.0,,89.13,87.56,,,Visualizer
moment,2.024,1.52,0.0,6.75,0.0,,89.74,87.74,,,Visualizer
moment,2.294,1.47,0.0,6.77,0.0,,90.21,87.92,,,Visualizer
moment,2.519,1.5,0.0,6.77,0.0,,90.29,88.17,,,Visualizer
moment,2.789,1.47,0.0,6.8,0.0,,90.18,88.46,,,Visualizer
moment,3.013,1.53,0.0,6.77,0.0,,90.18,88.76,,,Visualizer
moment,3.286,1.61,0.0,6.82,0.0,,89.91,88.94,,,Visualizer
moment,3.508,1.7,0.0,6.78,0.0,,89.67,89.14,,,Visualizer
moment,3.783,1.84,0.0,6.73,0.0,,89.37,89.2,,,Visualizer
moment,4.048,2.01,0.0,6.71,0.0,,89.23,89.31,,,Visualizer
moment,4.275,2.23,0.0,6.66,0.0,,89.1,89.45,,,Visualizer
moment,4.546,2.52,0.0,6.57,0.0,,89.0,89.48,,,Visualizer
moment,4.815,2.83,0.0,6.53,0.0,,89.0,89.49,,,Visualizer
moment,5.04,3.08,0.0,6.34,0.0,,88.83,89.5,,,Visualizer
moment,5.263,3.24,0.0,5.99,0.0,,88.76,89.46,,,Visualizer
moment,5.534,3.41,0.0,5.51,0.0,,88.66,89.44,,,Visualizer
moment,5.804,3.48,0.0,5.0,0.0,,88.53,89.45,,,Visualizer
moment,6.03,3.48,0.0,4.43,0.0,,88.33,89.46,,,Visualizer
moment,6.299,3.57,0.0,3.78,0.0,,88.19,89.47,,,Visualizer
moment,6.524,3.55,0.0,3.23,0.0,,88.12,89.4,,,Visualizer
moment,6.802,3.47,0.0,2.68,0.0,,88.06,89.4,,,Visualizer
moment,7.018,3.35,0.0,2.23,0.0,,88.09,89.35,,,Visualizer
moment,7.288,3.38,0.0,1.86,0.0,,88.02,89.26,,,Visualizer
moment,7.515,3.23,0.0,1.55,0.0,,88.09,89.23,,,Visualizer
moment,7.829,3.19,0.0,1.25,0.0,,88.02,89.28,,,Visualizer
moment,8.009,3.12,0.0,1.09,0.0,,88.09,89.18,,,Visualizer
moment,8.291,3.13,0.1,0.85,0.1,,88.09,89.17,,,Visualizer
moment,8.554,3.07,0.4,0.78,0.39,,88.09,89.15,,,Visualizer
moment,8.819,3.09,0.4,0.71,0.39,,88.09,89.07,,,Visualizer
moment,9.042,3.07,0.4,0.65,0.39,,87.96,89.09,,,Visualizer
moment,9.268,3.15,0.4,0.55,0.29,,87.96,89.04,,,Visualizer
moment,9.56,3.04,0.8,0.43,0.39,,88.06,89.02,,,Visualizer
moment,9.81,2.94,0.7,0.39,0.29,,88.06,88.99,,,Visualizer
moment,10.032,3.03,0.8,0.37,0.39,,87.96,89.01,,,Visualizer
moment,10.257,2.99,0.8,0.4,0.39,,88.06,89.05,,,Visualizer
moment,10.528,3.05,0.9,0.34,0.1,,88.06,89.02,,,Visualizer
moment,10.798,2.96,0.9,0.35,0.19,,87.93,88.96,,,Visualizer
moment,11.024,2.97,1.4,0.4,0.58,,87.89,88.96,,,Visualizer
moment,11.298,3.04,1.3,0.45,0.48,,87.79,88.99,,,Visualizer
moment,11.516,3.06,1.3,0.37,0.39,,87.82,88.89,,,Visualizer
moment,11.788,2.98,1.4,0.35,0.48,,87.93,88.93,,,Visualizer
moment,12.013,3.01,1.6,0.34,0.19,,87.72,88.87,,,Visualizer
moment,12.283,3.01,1.7,0.35,0.39,,87.72,88.91,,,Visualizer
moment,12.553,3.08,1.7,0.32,0.39,,87.62,88.8,,,Visualizer
moment,12.779,3.03,1.8,0.25,0.39,,87.66,88.84,,,Visualizer
moment,13.065,2.96,1.9,0.29,0.29,,87.79,88.86,,,Visualizer
moment,13.283,3.03,2.0,0.26,0.29,,87.62,88.82,,,Visualizer
moment,13.543,2.97,2.0,0.31,0.29,,87.62,88.78,,,Visualizer
moment,13.846,3.07,2.2,0.63,0.29,,87.46,88.73,,,Visualizer
moment,14.039,3.52,2.2,0.99,0.29,,87.26,88.71,,,Visualizer
moment,14.264,4.11,2.3,1.44,0.29,,86.96,88.75,,,Visualizer
moment,14.536,4.89,2.4,1.75,0.39,,86.62,88.75,,,Visualizer
moment,14.821,5.69,2.6,1.93,0.39,,86.59,88.75,,,Visualizer
moment,15.026,6.42,2.7,1.96,0.48,,86.73,88.78,,,Visualizer
moment,15.316,6.97,2.9,1.92,0.58,,86.86,88.72,,,Visualizer
moment,15.562,7.43,3.4,1.86,0.97,,87.32,88.77,,,Visualizer
moment,15.793,7.76,3.6,1.79,0.97,,87.89,88.75,,,Visualizer
moment,16.068,7.97,4.0,1.75,1.26,,88.19,88.66,,,Visualizer
moment,16.291,8.18,4.4,1.68,1.45,,88.86,88.6,,,Visualizer
moment,16.56,8.31,4.6,1.67,1.55,,89.23,88.58,,,Visualizer
moment,16.783,8.4,5.0,1.68,1.55,,89.57,88.62,,,Visualizer
moment,17.075,8.55,5.6,1.69,1.65,,89.98,88.56,,,Visualizer
moment,17.285,8.62,6.1,1.71,1.65,,90.18,88.58,,,Visualizer
moment,17.548,8.67,6.5,1.73,1.74,,90.25,88.54,,,Visualizer
moment,17.84,8.73,7.1,1.75,1.84,,90.15,88.5,,,Visualizer
moment,18.057,8.75,7.5,1.8,1.84,,89.98,88.49,,,Visualizer
moment,18.273,8.8,8.1,1.82,2.13,,89.74,88.55,,,Visualizer
moment,18.54,8.89,8.4,1.84,2.04,,89.47,88.59,,,Visualizer
moment,18.839,8.88,9.2,1.88,2.13,,89.23,88.61,,,Visualizer
moment,19.04,8.85,9.9,1.96,2.33,,89.07,88.58,,,Visualizer
moment,19.302,8.93,10.4,2.0,2.23,,88.9,88.7,,,Visualizer
moment,19.53,8.92,11.2,2.05,2.52,,88.66,88.66,,,Visualizer
moment,19.8,8.9,11.7,2.11,2.42,,88.9,88.72,,,Visualizer
moment,20.03,8.98,12.2,2.13,2.42,,88.9,88.71,,,Visualizer
moment,20.295,8.94,12.8,2.16,2.52,,89.13,88.7,,,Visualizer
moment,20.517,8.96,13.5,2.19,2.52,,89.23,88.77,,,Visualizer
moment,20.8,8.95,14.3,2.18,2.52,,89.4,88.67,,,Visualizer
moment,21.058,8.92,14.9,2.17,2.62,,89.57,88.71,,,Visualizer
moment,21.284,8.91,15.4,2.25,2.52,,89.71,88.77,,,Visualizer
moment,21.571,8.98,16.2,2.23,2.62,,89.77,88.78,,,Visualizer
moment,21.826,8.95,17.1,2.25,2.71,,89.81,88.71,,,Visualizer
moment,22.048,8.95,17.3,2.32,2.71,,89.71,88.67,,,Visualizer
moment,22.272,9.06,18.2,2.35,2.71,,89.54,88.71,,,Visualizer
moment,22.562,9.03,19.1,2.34,2.81,,89.44,88.75,,,Visualizer
moment,22.813,8.96,19.7,2.33,2.81,,89.27,88.76,,,Visualizer
moment,23.039,8.98,20.0,2.36,2.81,,89.03,88.75,,,Visualizer
moment,23.312,9.02,21.1,2.4,2.81,,89.03,88.87,,,Visualizer
moment,23.533,9.01,21.7,2.39,2.81,,88.93,88.87,,,Visualizer
moment,23.805,8.94,22.2,2.43,2.71,,88.93,88.84,,,Visualizer
moment,24.029,8.91,23.1,2.47,2.81,,88.7,88.79,,,Visualizer
moment,24.316,8.98,23.7,2.49,2.81,,88.7,88.77,,,Visualizer
moment,24.533,8.95,24.6,2.46,2.81,,88.59,88.84,,,Visualizer
moment,24.794,8.89,25.2,2.4,2.91,,88.46,88.8,,,Visualizer
moment,25.016,8.83,25.7,2.37,2.81,,88.43,88.79,,,Visualizer
moment,25.311,8.81,26.7,2.42,2.91,,88.39,88.81,,,Visualizer
moment,25.561,8.82,27.2,2.46,2.81,,88.43,88.82,,,Visualizer
moment,25.857,8.8,28.1,2.46,2.81,,88.36,88.83,,,Visualizer
moment,26.056,8.77,28.7,2.49,2.91,,88.12,88.8,,,Visualizer
moment,26.281,8.79,29.6,2.49,2.81,,87.99,88.76,,,Visualizer
moment,26.55,8.77,30.2,2.49,2.91,,87.86,88.76,,,Visualizer
moment,26.826,8.7,31.1,2.49,2.91,,87.76,88.75,,,Visualizer
moment,27.044,8.69,31.6,2.44,2.81,,87.76,88.73,,,Visualizer
moment,27.314,8.6,32.5,2.41,2.81,,87.89,88.76,,,Visualizer
moment,27.594,8.57,33.1,2.42,2.81,,87.79,88.64,,,Visualizer
moment,27.809,8.58,33.6,2.47,2.71,,87.89,88.67,,,Visualizer
moment,28.033,8.59,34.3,2.5,2.81,,87.96,88.7,,,Visualizer
moment,28.306,8.54,35.1,2.47,2.81,,87.89,88.67,,,Visualizer
moment,28.539,8.46,35.7,2.51,2.81,,87.72,88.6,,,Visualizer
moment,28.8,8.49,36.3,2.48,2.81,,87.72,88.55,,,Visualizer
moment,29.021,8.42,37.2,2.52,2.81,,87.66,88.53,,,Visualizer
moment,29.302,8.46,38.1,2.49,2.91,,87.66,88.55,,,Visualizer
