information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-20T14:00:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,72.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d606b920-253c-41be-b664-6582c5fa2e5e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.061,0.07,0.0,3.59,0.0,,91.61,88.18,,,Visualizer
moment,0.248,0.19,0.0,3.75,0.0,,89.98,88.52,,,Visualizer
moment,0.452,0.28,0.0,3.89,0.0,,87.28,88.61,,,Visualizer
moment,0.685,0.41,-0.07,4.04,-0.02,,87.18,88.59,,,Visualizer
moment,0.876,0.5,-0.07,4.12,-0.02,,87.9,88.56,,,Visualizer
moment,1.071,0.47,-0.07,4.21,-0.02,,88.92,88.57,,,Visualizer
moment,1.283,0.52,-0.08,4.26,-0.02,,89.85,88.56,,,Visualizer
moment,1.51,0.62,-0.08,4.32,-0.02,,90.84,88.56,,,Visualizer
moment,1.705,0.7,-0.08,4.4,-0.02,,91.75,88.6,,,Visualizer
moment,1.899,0.71,-0.07,4.49,-0.02,,92.39,88.6,,,Visualizer
moment,2.094,0.73,-0.07,4.47,-0.02,,93.13,88.64,,,Visualizer
moment,2.339,0.72,-0.06,4.47,-0.01,,93.7,88.68,,,Visualizer
moment,2.534,0.64,-0.06,4.53,-0.01,,94.11,88.67,,,Visualizer
moment,2.739,0.62,0.0,4.5,0.0,,94.49,88.6,,,Visualizer
moment,2.924,0.65,0.0,4.5,0.0,,94.76,88.7,,,Visualizer
moment,3.168,0.68,0.0,4.52,0.0,,94.9,88.71,,,Visualizer
moment,3.381,0.74,-0.06,4.5,-0.01,,95.0,88.76,,,Visualizer
moment,3.558,0.79,-0.06,4.49,-0.01,,94.9,88.85,,,Visualizer
moment,3.802,0.83,0.0,4.49,0.0,,95.04,89.04,,,Visualizer
moment,3.997,0.9,0.0,4.5,0.0,,94.86,89.11,,,Visualizer
moment,4.196,0.92,0.0,4.5,0.0,,94.9,89.26,,,Visualizer
moment,4.386,0.95,0.0,4.52,0.0,,94.73,89.53,,,Visualizer
moment,4.629,0.97,0.0,4.54,0.0,,94.73,89.79,,,Visualizer
moment,4.825,1.03,0.0,4.55,0.02,,94.45,90.0,,,Visualizer
moment,5.027,1.1,0.0,4.56,0.02,,94.42,90.22,,,Visualizer
moment,5.215,1.17,0.0,4.54,0.02,,94.18,90.38,,,Visualizer
moment,5.458,1.23,0.0,4.53,0.02,,94.11,90.63,,,Visualizer
