information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-03-17T21:13:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Las Perlitas Colombia Washed Pink Bourbon,text
meta,,,,,,,,,Description,35 RV,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,270.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0991de6c-e854-40ab-aa35-f0666484b459,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.194,0.68,0.0,7.29,0.0,,95.18,87.16,,,Visualizer
moment,0.436,0.24,0.0,5.76,0.0,,93.6,87.47,,,Visualizer
moment,0.633,0.05,0.0,4.49,0.0,,91.44,87.37,,,Visualizer
moment,0.826,0.08,0.0,3.67,0.0,,89.14,87.42,,,Visualizer
moment,1.029,0.05,0.0,2.99,0.0,,87.1,87.44,,,Visualizer
moment,1.266,0.04,0.0,2.4,0.0,,85.56,87.42,,,Visualizer
moment,1.462,0.03,0.0,2.04,0.0,,84.59,87.44,,,Visualizer
moment,1.666,0.03,0.0,1.75,0.0,,84.1,87.43,,,Visualizer
moment,1.851,0.03,0.0,1.54,0.0,,84.04,87.43,,,Visualizer
moment,2.102,0.03,0.0,1.3,0.0,,84.04,87.43,,,Visualizer
moment,2.317,0.03,0.0,1.17,0.0,,84.3,87.4,,,Visualizer
moment,2.488,0.03,0.0,1.1,0.0,,84.43,87.45,,,Visualizer
moment,2.73,0.04,0.0,1.04,0.0,,84.88,87.45,,,Visualizer
moment,2.923,0.03,0.0,0.99,0.0,,85.14,87.48,,,Visualizer
moment,3.121,0.03,0.0,0.96,0.0,,85.4,87.47,,,Visualizer
moment,3.314,0.03,0.0,0.9,0.0,,85.79,87.42,,,Visualizer
moment,3.558,0.04,0.0,0.88,0.0,,86.09,87.56,,,Visualizer
moment,3.773,0.03,0.0,0.81,0.0,,86.38,87.56,,,Visualizer
moment,3.948,0.03,0.0,0.81,0.0,,86.61,87.58,,,Visualizer
moment,4.161,0.05,0.0,0.82,0.0,,86.77,87.57,,,Visualizer
moment,4.39,0.08,0.0,0.82,0.0,,87.07,87.61,,,Visualizer
moment,4.582,0.08,0.0,0.83,0.0,,87.26,87.54,,,Visualizer
moment,4.777,0.09,0.0,0.84,0.0,,87.46,87.6,,,Visualizer
moment,5.02,0.07,0.0,0.84,0.0,,87.75,87.65,,,Visualizer
moment,5.237,0.15,0.0,0.83,0.0,,87.98,87.69,,,Visualizer
moment,5.409,0.16,0.0,0.85,0.0,,88.18,87.71,,,Visualizer
moment,5.632,0.16,0.0,0.82,0.0,,88.32,87.68,,,Visualizer
moment,5.85,0.15,0.0,0.82,0.0,,88.68,87.64,,,Visualizer
moment,6.044,0.2,0.0,0.79,0.0,,88.78,87.81,,,Visualizer
moment,6.24,0.22,0.0,0.78,0.0,,88.98,87.88,,,Visualizer
moment,6.441,0.21,0.0,0.77,0.0,,89.24,87.8,,,Visualizer
moment,6.709,0.24,0.0,0.78,0.0,,89.57,87.83,,,Visualizer
