information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-25T16:13:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Colombia - Las Nubes - Washed,text
meta,,,,,,,,,Description,Bplus Screen + 90/20 Water + VST + Porcupress,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c247f3cd-c65b-4a67-a306-399a2de79c75,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.84,0.0,3.93,0.0,,84.3,83.12,,,Visualizer
moment,0.224,0.99,0.0,4.69,0.0,,82.5,83.36,,,Visualizer
moment,0.494,1.18,0.0,5.76,0.0,,81.41,83.45,,,Visualizer
moment,0.674,1.26,0.0,6.49,0.0,,82.34,83.37,,,Visualizer
moment,0.856,1.14,0.0,6.97,0.0,,82.44,83.4,,,Visualizer
moment,1.079,1.02,0.0,7.47,0.0,,81.86,83.45,,,Visualizer
moment,1.304,0.98,0.0,7.83,0.0,,81.22,83.4,,,Visualizer
moment,1.484,1.05,0.0,8.2,0.0,,80.71,83.3,,,Visualizer
moment,1.709,1.15,0.0,8.4,0.0,,80.68,83.34,,,Visualizer
moment,1.89,1.23,0.0,8.54,0.0,,81.22,83.35,,,Visualizer
moment,2.114,1.3,0.0,8.7,0.0,,81.86,83.24,,,Visualizer
moment,2.339,1.27,0.0,8.76,0.0,,82.53,83.23,,,Visualizer
moment,2.519,1.24,0.0,8.8,0.0,,82.89,83.16,,,Visualizer
moment,2.744,1.3,0.0,8.8,0.0,,83.11,83.2,,,Visualizer
moment,3.059,1.31,0.0,8.77,0.0,,83.11,83.2,,,Visualizer
moment,3.148,1.31,0.0,8.73,0.0,,83.14,83.21,,,Visualizer
moment,3.374,1.32,0.0,8.85,0.0,,83.01,83.24,,,Visualizer
moment,3.689,1.41,0.0,8.85,0.0,,82.98,83.24,,,Visualizer
moment,3.779,1.47,0.0,8.83,0.0,,82.79,83.26,,,Visualizer
moment,4.049,1.56,0.0,8.85,0.0,,82.69,83.28,,,Visualizer
moment,4.184,1.65,0.0,8.8,0.0,,82.44,83.35,,,Visualizer
moment,4.409,1.85,0.0,8.71,0.0,,82.44,83.32,,,Visualizer
moment,4.678,2.11,0.0,8.63,0.0,,82.34,83.29,,,Visualizer
moment,4.814,2.49,0.0,8.57,0.0,,82.21,83.32,,,Visualizer
moment,5.039,3.08,0.0,8.37,0.0,,82.31,83.4,,,Visualizer
moment,5.31,3.76,0.07,8.11,0.07,,82.21,83.35,,,Visualizer
moment,5.444,4.55,0.45,7.82,0.48,,81.89,83.26,,,Visualizer
moment,5.668,5.34,0.78,7.37,0.84,,81.77,83.33,,,Visualizer
moment,5.848,5.9,2.08,6.41,2.23,,81.54,83.33,,,Visualizer
moment,6.119,5.76,3.2,5.41,3.43,,81.32,83.33,,,Visualizer
moment,6.299,5.31,3.71,4.37,3.9,,81.25,83.34,,,Visualizer
moment,6.479,4.66,3.93,3.65,3.73,,81.22,83.37,,,Visualizer
moment,6.751,4.22,4.37,2.86,2.71,,81.03,83.24,,,Visualizer
moment,6.928,3.57,4.87,2.23,2.76,,80.9,83.28,,,Visualizer
moment,7.108,3.07,5.05,1.73,1.98,,80.9,83.25,,,Visualizer
moment,7.423,2.73,5.26,1.35,1.66,,81.03,83.19,,,Visualizer
moment,7.513,2.43,5.52,1.05,1.7,,80.93,83.24,,,Visualizer
moment,7.749,2.21,5.62,0.99,1.34,,80.96,83.16,,,Visualizer
moment,7.963,2.24,5.81,1.01,1.01,,80.81,83.1,,,Visualizer
moment,8.143,2.37,6.03,1.32,1.05,,80.62,83.18,,,Visualizer
moment,8.369,2.81,6.07,1.65,0.87,,80.11,83.12,,,Visualizer
moment,8.593,3.28,6.4,1.89,0.91,,79.5,83.11,,,Visualizer
