information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2021-01-05T08:13:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Indonesia - Sumatra,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,10.9,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ba14d6d-0187-487a-a20b-34f065db629f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.003,0.34,0.0,3.7,0.0,,92.1,88.7,,,Visualizer
moment,0.263,0.37,0.0,3.3,0.0,,90.82,88.84,,,Visualizer
moment,0.484,0.42,0.0,2.88,0.0,,85.52,89.02,,,Visualizer
moment,0.761,0.47,0.0,2.57,0.0,,85.42,88.98,,,Visualizer
moment,1.026,0.45,0.0,2.33,0.0,,86.3,89.0,,,Visualizer
moment,1.249,0.44,0.0,2.12,0.0,,87.02,89.07,,,Visualizer
moment,1.523,0.46,0.0,2.0,0.0,,87.74,89.1,,,Visualizer
moment,1.747,0.47,0.0,1.88,0.0,,88.27,89.1,,,Visualizer
moment,2.016,0.5,0.0,1.8,0.0,,88.86,88.93,,,Visualizer
moment,2.243,0.51,0.0,1.79,0.0,,89.39,88.78,,,Visualizer
moment,2.511,0.49,0.0,1.76,0.0,,89.79,88.62,,,Visualizer
moment,2.734,0.45,0.0,1.71,0.0,,90.19,88.56,,,Visualizer
moment,3.01,0.49,0.0,1.7,0.0,,90.66,88.62,,,Visualizer
moment,3.276,0.49,0.0,1.65,0.0,,91.23,88.7,,,Visualizer
moment,3.503,0.49,0.0,1.63,0.0,,91.53,88.88,,,Visualizer
moment,3.77,0.45,0.0,1.58,0.0,,91.97,88.96,,,Visualizer
moment,3.996,0.45,0.0,1.58,0.0,,92.27,89.14,,,Visualizer
moment,4.263,0.43,0.0,1.57,0.0,,92.57,89.29,,,Visualizer
moment,4.488,0.47,0.0,1.56,0.0,,92.91,89.51,,,Visualizer
moment,4.758,0.5,0.0,1.53,0.0,,93.12,89.69,,,Visualizer
moment,4.982,0.48,0.0,1.54,0.0,,93.42,89.83,,,Visualizer
moment,5.253,0.46,0.0,1.52,0.0,,93.56,89.96,,,Visualizer
moment,5.567,0.51,0.0,1.52,0.0,,93.8,90.05,,,Visualizer
moment,5.748,0.51,0.0,1.61,0.0,,94.04,90.21,,,Visualizer
moment,6.018,0.48,0.0,1.56,0.0,,94.11,90.32,,,Visualizer
moment,6.245,0.55,0.0,1.54,0.0,,94.38,90.45,,,Visualizer
moment,6.516,0.5,0.0,1.51,0.0,,94.35,90.59,,,Visualizer
moment,6.741,0.52,0.0,1.48,0.0,,94.38,90.7,,,Visualizer
moment,7.01,0.51,0.0,1.46,0.0,,94.52,90.85,,,Visualizer
moment,7.234,0.54,0.0,1.45,0.0,,94.69,90.98,,,Visualizer
moment,7.508,0.62,0.0,1.55,0.0,,94.79,91.11,,,Visualizer
moment,7.776,0.58,0.0,1.49,0.0,,94.86,91.11,,,Visualizer
moment,7.999,0.57,0.0,1.45,0.0,,94.96,91.24,,,Visualizer
moment,8.27,0.57,0.0,1.54,0.0,,95.0,91.31,,,Visualizer
moment,8.496,0.55,0.0,1.48,0.0,,94.96,91.36,,,Visualizer
moment,8.766,0.59,0.0,1.52,0.0,,94.96,91.41,,,Visualizer
moment,8.989,0.63,0.0,1.51,0.0,,95.04,91.55,,,Visualizer
moment,9.263,0.64,0.0,1.5,0.0,,95.0,91.58,,,Visualizer
moment,9.483,0.64,0.0,1.54,0.0,,94.93,91.67,,,Visualizer
moment,9.763,0.66,0.0,1.52,0.0,,94.96,91.77,,,Visualizer
moment,10.026,0.7,0.0,1.49,0.0,,94.79,91.72,,,Visualizer
moment,10.251,0.7,0.0,1.53,0.0,,94.76,91.76,,,Visualizer
moment,10.527,0.7,0.0,1.51,0.0,,94.66,91.8,,,Visualizer
moment,10.746,0.74,0.0,1.55,0.0,,94.69,91.78,,,Visualizer
moment,11.016,0.75,0.0,1.49,0.0,,94.59,91.91,,,Visualizer
moment,11.243,0.76,0.0,1.51,0.0,,94.66,91.88,,,Visualizer
moment,11.511,0.78,0.0,1.52,0.0,,94.48,91.86,,,Visualizer
moment,11.782,0.79,0.0,1.5,0.0,,94.48,91.93,,,Visualizer
moment,12.012,0.83,0.0,1.55,0.0,,94.31,91.95,,,Visualizer
moment,12.276,0.83,0.0,1.51,0.0,,94.28,91.94,,,Visualizer
moment,12.503,0.84,0.0,1.5,0.0,,94.14,91.95,,,Visualizer
moment,12.77,0.87,0.0,1.54,0.0,,94.07,91.86,,,Visualizer
moment,13.0,0.9,0.0,1.51,0.0,,93.83,91.84,,,Visualizer
moment,13.266,0.88,0.0,1.48,0.0,,93.8,91.79,,,Visualizer
moment,13.489,0.91,0.0,1.52,0.0,,93.7,91.75,,,Visualizer
moment,13.762,0.94,0.0,1.52,0.0,,93.56,91.69,,,Visualizer
moment,14.031,0.97,0.0,1.48,0.0,,93.32,91.67,,,Visualizer
moment,14.257,0.98,0.0,1.51,0.0,,93.18,91.64,,,Visualizer
moment,14.526,0.97,0.0,1.51,0.0,,92.95,91.61,,,Visualizer
moment,14.751,0.96,0.0,1.47,0.0,,92.85,91.63,,,Visualizer
moment,15.022,0.94,0.0,1.49,0.0,,92.61,91.58,,,Visualizer
moment,15.244,0.95,0.0,1.47,0.0,,92.41,91.46,,,Visualizer
moment,15.516,1.0,0.0,1.46,0.0,,92.3,91.48,,,Visualizer
moment,15.786,1.05,0.0,1.5,0.0,,92.1,91.51,,,Visualizer
moment,16.012,1.07,0.0,1.54,0.0,,91.9,91.45,,,Visualizer
moment,16.284,1.07,0.0,1.47,0.0,,91.66,91.39,,,Visualizer
moment,16.506,1.08,0.0,1.52,0.0,,91.39,91.34,,,Visualizer
moment,16.776,1.17,0.0,1.5,0.0,,91.26,91.35,,,Visualizer
moment,17.091,1.27,0.0,1.5,0.0,,90.96,91.33,,,Visualizer
moment,17.268,1.34,0.0,1.49,0.0,,90.79,91.32,,,Visualizer
moment,17.494,1.43,0.0,1.48,0.0,,90.56,91.22,,,Visualizer
moment,17.766,1.51,0.0,1.5,0.0,,90.49,91.24,,,Visualizer
moment,18.002,1.61,0.0,1.51,0.0,,90.39,91.18,,,Visualizer
moment,18.263,1.72,0.0,1.51,0.0,,90.39,91.09,,,Visualizer
moment,18.531,1.78,0.0,1.54,0.0,,90.32,91.16,,,Visualizer
moment,18.755,1.89,0.02,1.53,0.04,,90.39,91.05,,,Visualizer
moment,19.029,2.04,0.03,1.54,0.09,,90.46,91.0,,,Visualizer
moment,19.261,2.18,0.07,1.55,0.23,,90.52,91.03,,,Visualizer
moment,19.521,2.33,0.16,1.57,0.34,,90.49,90.91,,,Visualizer
moment,19.744,2.45,0.19,1.57,0.27,,90.66,90.95,,,Visualizer
