information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-23T15:32:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a237796-8e70-4b55-af97-250849316cef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.017,0.67,0.0,3.98,0.0,,89.69,76.67,,,Visualizer
moment,0.132,0.64,0.0,5.01,0.0,,88.27,76.85,,,Visualizer
moment,0.354,0.67,0.0,6.0,0.0,,86.38,76.92,,,Visualizer
moment,0.58,1.19,0.0,6.71,0.0,,87.19,76.91,,,Visualizer
moment,0.76,1.43,0.0,7.27,0.0,,88.44,77.04,,,Visualizer
moment,0.985,1.49,0.0,7.63,0.0,,89.82,77.74,,,Visualizer
moment,1.254,1.57,0.0,7.85,0.0,,90.75,79.01,,,Visualizer
moment,1.39,1.54,0.0,8.0,0.0,,91.58,80.35,,,Visualizer
moment,1.615,1.54,0.0,8.08,0.0,,92.15,81.67,,,Visualizer
moment,1.839,1.49,0.0,8.15,0.0,,92.42,82.93,,,Visualizer
moment,2.022,1.48,0.0,8.19,0.0,,92.52,84.08,,,Visualizer
moment,2.247,1.49,0.0,8.22,0.0,,92.39,85.08,,,Visualizer
moment,2.424,1.53,0.0,8.25,0.0,,92.29,85.96,,,Visualizer
moment,2.65,1.59,0.0,8.25,0.0,,92.08,86.61,,,Visualizer
moment,2.875,1.66,0.0,8.25,0.0,,91.75,87.26,,,Visualizer
moment,3.055,1.83,0.0,8.2,0.0,,91.48,87.62,,,Visualizer
moment,3.28,1.98,0.0,8.13,0.0,,91.15,88.09,,,Visualizer
moment,3.505,2.17,0.0,8.09,0.0,,90.88,88.36,,,Visualizer
moment,3.684,2.47,0.0,7.98,0.0,,90.65,88.59,,,Visualizer
moment,3.911,2.77,0.0,7.85,0.0,,90.35,88.76,,,Visualizer
moment,4.094,3.1,0.0,7.56,0.0,,90.18,88.89,,,Visualizer
moment,4.315,3.42,0.0,6.96,0.0,,89.95,88.92,,,Visualizer
moment,4.54,3.69,0.0,6.12,0.0,,89.75,89.0,,,Visualizer
moment,4.719,3.71,0.0,5.24,0.0,,89.59,89.0,,,Visualizer
moment,4.944,3.71,0.0,4.39,0.0,,89.49,89.09,,,Visualizer
moment,5.171,3.59,0.0,3.69,0.0,,89.29,89.13,,,Visualizer
moment,5.35,3.52,0.0,3.1,0.0,,89.23,89.08,,,Visualizer
moment,5.575,3.54,0.0,2.61,0.0,,89.06,89.09,,,Visualizer
moment,5.754,3.47,0.0,2.05,0.0,,88.89,89.1,,,Visualizer
moment,5.982,3.23,0.0,1.72,0.0,,88.93,89.14,,,Visualizer
moment,6.204,3.18,0.0,1.48,0.0,,88.66,89.07,,,Visualizer
moment,6.384,3.19,0.0,1.3,0.0,,88.7,89.01,,,Visualizer
moment,6.614,3.15,0.0,1.12,0.0,,88.54,88.98,,,Visualizer
moment,6.837,3.09,0.0,0.99,0.0,,88.4,88.97,,,Visualizer
moment,7.015,3.15,0.0,0.85,0.0,,88.27,88.97,,,Visualizer
moment,7.24,3.1,0.0,0.75,0.0,,88.3,88.93,,,Visualizer
moment,7.419,3.02,0.0,0.7,0.0,,88.11,88.91,,,Visualizer
moment,7.645,3.11,0.0,0.64,0.0,,88.11,88.82,,,Visualizer
moment,7.871,3.13,0.0,0.5,0.0,,87.95,88.84,,,Visualizer
moment,8.054,2.96,0.0,0.52,0.0,,87.85,88.83,,,Visualizer
moment,8.278,3.0,0.0,0.55,0.0,,87.85,88.81,,,Visualizer
moment,8.502,3.04,0.0,0.5,0.0,,87.78,88.71,,,Visualizer
moment,8.68,3.01,0.0,0.48,0.0,,87.59,88.69,,,Visualizer
moment,8.95,3.02,0.0,0.5,0.0,,87.42,88.66,,,Visualizer
moment,9.084,3.07,0.0,0.42,0.0,,87.29,88.61,,,Visualizer
moment,9.31,3.0,0.0,0.44,0.0,,87.36,88.6,,,Visualizer
moment,9.535,3.03,0.0,0.38,0.0,,87.13,88.63,,,Visualizer
moment,9.718,3.05,0.0,0.3,0.0,,87.16,88.64,,,Visualizer
moment,9.939,3.0,0.0,0.36,0.0,,87.09,88.6,,,Visualizer
moment,10.212,2.98,0.0,0.4,0.0,,86.96,88.54,,,Visualizer
moment,10.344,2.97,0.0,0.43,0.0,,86.9,88.58,,,Visualizer
moment,10.576,3.01,0.0,0.41,0.0,,86.9,88.5,,,Visualizer
moment,10.796,3.03,0.0,0.45,0.0,,86.7,88.49,,,Visualizer
moment,10.978,3.09,0.0,0.37,0.0,,86.67,88.46,,,Visualizer
moment,11.2,2.98,0.0,0.38,0.0,,86.51,88.44,,,Visualizer
moment,11.38,2.97,0.0,0.37,0.0,,86.51,88.4,,,Visualizer
moment,11.605,3.01,0.0,0.41,0.0,,86.25,88.4,,,Visualizer
moment,11.83,3.01,0.0,0.43,0.0,,86.21,88.34,,,Visualizer
moment,12.01,3.01,0.0,0.38,0.0,,86.09,88.34,,,Visualizer
moment,12.234,2.99,0.0,0.43,0.0,,85.96,88.3,,,Visualizer
moment,12.459,3.01,0.0,0.43,0.0,,85.86,88.29,,,Visualizer
moment,12.644,3.05,0.0,0.41,0.0,,85.73,88.32,,,Visualizer
moment,12.868,3.0,0.0,0.4,0.0,,85.76,88.35,,,Visualizer
moment,13.044,2.97,0.0,0.56,0.0,,85.6,88.31,,,Visualizer
moment,13.27,3.29,0.0,0.86,0.0,,85.44,88.27,,,Visualizer
moment,13.5,3.89,0.0,1.18,0.0,,85.05,88.33,,,Visualizer
moment,13.676,4.56,0.0,1.48,0.0,,84.73,88.26,,,Visualizer
moment,13.901,5.31,0.0,1.65,0.0,,84.31,88.24,,,Visualizer
moment,14.128,6.01,0.0,1.74,0.0,,84.11,88.25,,,Visualizer
moment,14.307,6.58,0.0,1.78,0.0,,83.86,88.19,,,Visualizer
moment,14.537,7.16,0.0,1.73,0.0,,83.66,88.25,,,Visualizer
moment,14.712,7.58,0.0,1.65,0.0,,83.73,88.29,,,Visualizer
moment,14.937,7.86,0.0,1.57,0.0,,83.82,88.32,,,Visualizer
moment,15.162,8.09,0.0,1.51,0.0,,83.92,88.38,,,Visualizer
moment,15.339,8.26,0.0,1.45,0.0,,84.18,88.36,,,Visualizer
moment,15.568,8.48,0.0,1.39,0.0,,84.44,88.28,,,Visualizer
moment,15.795,8.63,0.0,1.34,0.0,,84.82,88.31,,,Visualizer
moment,15.972,8.71,0.0,1.31,0.0,,85.05,88.28,,,Visualizer
moment,16.198,8.86,0.0,1.24,0.0,,85.41,88.3,,,Visualizer
moment,16.374,8.78,0.0,1.18,0.0,,85.73,88.35,,,Visualizer
moment,16.601,8.8,0.0,1.16,0.0,,86.21,88.37,,,Visualizer
moment,16.827,8.87,0.0,1.13,0.0,,86.51,88.34,,,Visualizer
moment,17.019,9.01,0.0,1.08,0.0,,86.96,88.32,,,Visualizer
moment,17.237,8.93,0.0,1.07,0.0,,87.32,88.31,,,Visualizer
moment,17.462,9.03,0.0,1.05,0.0,,87.62,88.31,,,Visualizer
moment,17.634,9.02,0.0,1.03,0.0,,88.01,88.32,,,Visualizer
moment,17.904,8.93,0.0,1.06,0.0,,88.34,88.3,,,Visualizer
moment,18.039,8.97,0.0,1.08,0.0,,88.8,88.28,,,Visualizer
moment,18.264,8.99,0.0,1.09,0.0,,89.12,88.23,,,Visualizer
moment,18.49,8.98,0.0,1.1,0.0,,89.39,88.24,,,Visualizer
moment,18.67,8.99,0.0,1.11,0.0,,89.79,88.23,,,Visualizer
moment,18.894,9.02,0.0,1.12,0.0,,90.05,88.24,,,Visualizer
moment,19.164,9.04,0.0,1.12,0.0,,90.32,88.24,,,Visualizer
moment,19.299,8.91,0.0,1.15,0.0,,90.61,88.19,,,Visualizer
moment,19.524,8.94,0.0,1.18,0.0,,90.91,88.15,,,Visualizer
moment,19.751,9.01,0.0,1.17,0.0,,91.21,88.18,,,Visualizer
moment,19.93,8.99,0.0,1.18,0.0,,91.52,88.13,,,Visualizer
moment,20.158,8.96,0.0,1.18,0.0,,91.71,88.14,,,Visualizer
moment,20.334,9.04,0.0,1.18,0.0,,91.95,88.12,,,Visualizer
moment,20.559,8.97,0.0,1.18,0.0,,91.98,88.14,,,Visualizer
moment,20.785,8.94,0.0,1.2,0.0,,92.25,88.03,,,Visualizer
moment,20.964,8.99,0.0,1.21,0.0,,92.35,88.05,,,Visualizer
moment,21.191,9.01,0.0,1.22,0.0,,92.52,88.08,,,Visualizer
moment,21.414,9.04,0.0,1.22,0.0,,92.55,87.98,,,Visualizer
moment,21.594,8.92,0.0,1.25,0.0,,92.65,88.08,,,Visualizer
moment,21.82,8.99,0.0,1.27,0.0,,92.79,88.13,,,Visualizer
moment,21.999,9.0,0.0,1.27,0.0,,92.96,88.0,,,Visualizer
moment,22.225,8.93,0.0,1.31,0.0,,92.92,87.99,,,Visualizer
moment,22.451,8.99,0.0,1.31,0.0,,93.06,88.02,,,Visualizer
moment,22.63,8.98,0.0,1.33,0.0,,93.02,87.95,,,Visualizer
moment,22.854,9.0,0.0,1.36,0.0,,93.02,87.98,,,Visualizer
moment,23.08,8.98,0.0,1.35,0.0,,93.16,88.03,,,Visualizer
moment,23.259,9.0,0.0,1.36,0.0,,93.29,88.03,,,Visualizer
moment,23.485,8.97,0.0,1.39,0.0,,93.33,87.98,,,Visualizer
moment,23.664,9.02,0.0,1.39,0.0,,93.43,88.0,,,Visualizer
moment,23.893,8.97,0.0,1.43,0.0,,93.5,88.04,,,Visualizer
moment,24.118,9.02,0.0,1.43,0.0,,93.6,88.04,,,Visualizer
moment,24.294,8.99,0.0,1.45,0.0,,93.46,88.0,,,Visualizer
moment,24.518,8.99,0.0,1.45,0.0,,93.6,87.96,,,Visualizer
moment,24.746,9.01,0.0,1.46,0.0,,93.39,88.01,,,Visualizer
moment,24.924,9.02,0.0,1.45,0.0,,93.63,88.06,,,Visualizer
moment,25.151,9.02,0.0,1.47,0.0,,93.53,88.09,,,Visualizer
moment,25.382,9.02,0.0,1.49,0.0,,93.67,88.07,,,Visualizer
moment,25.604,9.04,0.0,1.47,0.0,,93.53,88.13,,,Visualizer
moment,25.78,9.02,0.0,1.45,0.0,,93.43,88.15,,,Visualizer
moment,25.962,8.98,0.0,1.48,0.0,,93.43,88.13,,,Visualizer
moment,26.184,9.03,0.0,1.47,0.0,,93.33,88.12,,,Visualizer
moment,26.414,9.01,0.0,1.49,0.0,,93.33,88.08,,,Visualizer
moment,26.59,8.99,0.0,1.5,0.0,,93.2,88.16,,,Visualizer
moment,26.859,9.0,0.0,1.52,0.0,,93.09,88.21,,,Visualizer
moment,27.039,9.06,0.0,1.5,0.0,,93.12,88.18,,,Visualizer
moment,27.22,9.04,0.0,1.5,0.0,,92.96,88.17,,,Visualizer
moment,27.444,9.0,0.0,1.51,0.0,,92.89,88.23,,,Visualizer
moment,27.624,8.99,0.0,1.52,0.0,,92.89,88.24,,,Visualizer
moment,27.851,9.06,0.0,1.49,0.0,,92.75,88.23,,,Visualizer
moment,28.12,9.03,0.0,1.49,0.0,,92.69,88.29,,,Visualizer
moment,28.254,9.0,0.0,1.49,0.0,,92.65,88.34,,,Visualizer
moment,28.48,9.01,0.0,1.51,0.0,,92.39,88.34,,,Visualizer
moment,28.708,9.03,0.0,1.5,0.0,,92.55,88.39,,,Visualizer
moment,28.884,9.0,0.0,1.49,0.0,,92.39,88.36,,,Visualizer
moment,29.109,9.0,0.0,1.51,0.0,,92.25,88.38,,,Visualizer
moment,29.291,9.05,0.0,1.49,0.0,,92.32,88.41,,,Visualizer
moment,29.515,9.01,0.0,1.49,0.0,,92.25,88.41,,,Visualizer
moment,29.74,9.0,0.0,1.49,0.0,,92.15,88.45,,,Visualizer
moment,29.919,9.04,0.0,1.48,0.0,,92.08,88.45,,,Visualizer
moment,30.145,9.0,0.0,1.5,0.0,,92.05,88.5,,,Visualizer
moment,30.37,9.03,0.0,1.49,0.0,,91.91,88.46,,,Visualizer
moment,30.55,9.03,0.0,1.5,0.0,,91.91,88.47,,,Visualizer
moment,30.775,9.05,0.0,1.48,0.0,,91.68,88.5,,,Visualizer
moment,31.002,8.98,0.0,1.51,0.0,,91.68,88.56,,,Visualizer
moment,31.179,9.01,0.0,1.53,0.0,,91.58,88.52,,,Visualizer
moment,31.404,9.01,0.0,1.51,0.0,,91.48,88.48,,,Visualizer
moment,31.59,8.91,0.0,1.55,0.0,,91.41,88.53,,,Visualizer
moment,31.811,8.93,0.0,1.58,0.0,,91.41,88.54,,,Visualizer
moment,32.039,9.0,0.0,1.6,0.0,,91.25,88.58,,,Visualizer
moment,32.214,9.01,0.0,1.63,0.0,,91.28,88.57,,,Visualizer
moment,32.439,8.99,0.0,1.62,0.0,,91.18,88.61,,,Visualizer
moment,32.664,9.0,0.0,1.61,0.0,,91.01,88.57,,,Visualizer
moment,32.844,9.05,0.0,1.62,0.0,,91.01,88.56,,,Visualizer
moment,33.07,8.99,0.0,1.64,0.0,,91.01,88.55,,,Visualizer
moment,33.25,9.05,0.0,1.63,0.0,,90.81,88.63,,,Visualizer
moment,33.475,9.06,0.0,1.63,0.0,,90.75,88.63,,,Visualizer
moment,33.703,9.01,0.0,1.65,0.0,,90.78,88.67,,,Visualizer
moment,33.879,9.03,0.0,1.66,0.0,,90.61,88.63,,,Visualizer
moment,34.104,9.05,0.0,1.65,0.0,,90.61,88.62,,,Visualizer
moment,34.331,9.01,0.0,1.64,0.0,,90.55,88.62,,,Visualizer
moment,34.556,8.95,0.0,1.65,0.0,,90.48,88.58,,,Visualizer
moment,34.734,8.96,0.0,1.67,0.0,,90.28,88.71,,,Visualizer
moment,34.915,8.94,0.0,1.69,0.0,,90.38,88.76,,,Visualizer
moment,35.14,9.05,0.0,1.69,0.0,,90.35,88.77,,,Visualizer
