information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / z,text
meta,,,,,,,,,Date,2022-01-16T18:40:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd390852-7b49-4559-add4-9babaade3ab2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.35,0.0,3.67,0.0,,88.83,83.73,,,Visualizer
moment,0.269,0.43,0.0,4.36,0.0,,87.68,83.94,,,Visualizer
moment,0.494,0.57,0.0,5.03,0.0,,86.54,84.01,,,Visualizer
moment,0.764,0.75,0.0,5.57,0.0,,87.58,84.03,,,Visualizer
moment,0.99,0.93,0.0,5.9,0.0,,88.79,84.4,,,Visualizer
moment,1.259,0.95,0.0,6.14,0.0,,89.75,84.71,,,Visualizer
moment,1.574,0.9,0.0,6.4,0.0,,90.41,85.11,,,Visualizer
moment,1.754,0.88,0.0,6.53,0.0,,90.91,85.41,,,Visualizer
moment,2.025,0.88,0.0,6.62,0.0,,91.01,85.8,,,Visualizer
moment,2.249,0.96,0.0,6.68,0.0,,90.95,86.25,,,Visualizer
moment,2.519,1.03,0.0,6.67,0.0,,90.81,86.66,,,Visualizer
moment,2.789,1.17,0.0,6.71,0.0,,90.65,87.01,,,Visualizer
moment,3.014,1.3,0.0,6.71,0.0,,90.55,87.32,,,Visualizer
moment,3.239,1.46,0.0,6.61,0.0,,90.48,87.55,,,Visualizer
moment,3.509,1.66,0.0,6.55,0.0,,89.98,87.77,,,Visualizer
moment,3.779,1.93,0.0,6.5,0.0,,89.16,88.02,,,Visualizer
moment,4.004,2.17,0.0,6.46,0.0,,88.2,88.26,,,Visualizer
moment,4.274,2.51,0.0,6.24,0.0,,87.38,88.27,,,Visualizer
moment,4.499,2.84,0.0,5.76,0.0,,86.54,88.31,,,Visualizer
moment,4.77,3.03,0.0,5.2,0.0,,85.72,88.32,,,Visualizer
moment,4.994,3.23,0.0,4.53,0.0,,85.11,88.15,,,Visualizer
moment,5.264,3.34,0.0,3.89,0.0,,84.69,88.06,,,Visualizer
moment,5.489,3.32,0.0,3.26,0.0,,84.46,88.05,,,Visualizer
moment,5.759,3.28,0.0,2.69,0.0,,84.27,87.97,,,Visualizer
