information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-04-20T13:57:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8656a4f-daf3-422c-9ae5-95ee06c8bef6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.179,0.02,0.0,3.96,0.0,,92.36,90.21,,,Visualizer
moment,0.404,0.02,0.0,4.13,0.0,,92.12,90.33,,,Visualizer
moment,0.584,0.02,0.0,4.64,0.0,,89.64,90.44,,,Visualizer
moment,0.809,0.01,0.0,5.14,0.0,,86.45,90.44,,,Visualizer
moment,1.034,0.01,0.0,5.71,0.0,,83.75,90.42,,,Visualizer
moment,1.214,0.03,0.0,6.17,0.0,,81.95,90.41,,,Visualizer
moment,1.439,0.06,0.0,6.57,0.0,,81.24,90.42,,,Visualizer
moment,1.664,0.13,0.0,6.94,0.0,,81.56,90.4,,,Visualizer
moment,1.844,0.39,0.0,7.18,0.0,,82.66,90.27,,,Visualizer
moment,2.069,0.55,0.0,7.36,0.0,,84.08,89.95,,,Visualizer
moment,2.249,0.74,0.0,7.53,0.0,,85.73,89.57,,,Visualizer
moment,2.519,0.89,0.0,7.64,0.0,,87.21,89.23,,,Visualizer
moment,2.744,1.0,0.0,7.73,0.0,,88.85,88.93,,,Visualizer
moment,2.878,1.09,0.0,7.78,0.0,,90.38,88.78,,,Visualizer
moment,3.103,1.15,0.0,7.87,0.0,,91.65,88.64,,,Visualizer
moment,3.329,1.18,0.0,7.92,0.0,,92.8,88.66,,,Visualizer
moment,3.508,1.18,0.0,7.92,0.0,,93.95,88.81,,,Visualizer
moment,3.734,1.23,0.0,7.9,0.0,,95.05,89.02,,,Visualizer
moment,3.914,1.23,0.0,7.96,0.0,,95.95,89.4,,,Visualizer
moment,4.187,1.33,0.0,7.93,0.0,,96.68,89.73,,,Visualizer
moment,4.363,1.48,0.0,8.01,0.0,,97.17,90.23,,,Visualizer
moment,4.543,1.63,0.0,7.92,0.0,,97.41,90.77,,,Visualizer
moment,4.814,1.77,0.0,7.92,0.0,,97.41,91.25,,,Visualizer
moment,4.993,1.96,0.0,7.97,0.0,,97.17,91.69,,,Visualizer
moment,5.173,2.27,0.0,7.87,0.0,,96.68,92.12,,,Visualizer
moment,5.398,2.67,0.0,7.82,0.0,,96.3,92.47,,,Visualizer
moment,5.624,3.18,0.0,7.53,0.0,,95.71,92.75,,,Visualizer
moment,5.804,3.59,0.0,6.89,0.0,,95.26,92.94,,,Visualizer
moment,6.028,3.69,0.0,6.21,0.0,,94.57,93.02,,,Visualizer
moment,6.209,3.89,0.0,5.34,0.0,,93.75,93.06,,,Visualizer
moment,6.433,3.84,0.0,4.6,0.0,,92.9,93.1,,,Visualizer
moment,6.659,3.8,0.2,3.88,0.2,,92.09,93.11,,,Visualizer
moment,6.883,3.72,0.35,3.26,0.35,,91.38,93.14,,,Visualizer
moment,7.064,3.62,0.45,2.69,0.44,,90.88,93.06,,,Visualizer
moment,7.288,3.51,0.45,2.23,0.44,,90.41,93.02,,,Visualizer
moment,7.468,3.47,0.46,1.93,0.45,,90.08,92.94,,,Visualizer
moment,7.738,3.49,0.96,1.65,0.75,,89.71,92.94,,,Visualizer
moment,7.874,3.45,0.96,1.49,0.48,,89.38,92.84,,,Visualizer
moment,8.099,3.54,0.97,1.21,0.5,,89.08,92.76,,,Visualizer
moment,8.369,3.45,1.45,1.06,0.98,,88.95,92.74,,,Visualizer
moment,8.504,3.38,1.37,1.02,0.43,,88.65,92.68,,,Visualizer
moment,8.729,3.5,1.71,0.85,0.74,,88.52,92.57,,,Visualizer
moment,9.001,3.41,1.7,0.78,0.73,,88.39,92.47,,,Visualizer
moment,9.178,3.37,1.68,0.68,0.51,,88.32,92.47,,,Visualizer
moment,9.403,3.35,1.91,0.69,0.45,,88.06,92.44,,,Visualizer
moment,9.539,3.46,1.99,0.57,0.61,,87.89,92.35,,,Visualizer
moment,9.808,3.33,2.01,0.56,0.3,,87.93,92.25,,,Visualizer
moment,9.988,3.33,2.16,0.45,0.45,,87.89,92.21,,,Visualizer
moment,10.169,3.27,2.22,0.47,0.53,,87.86,92.21,,,Visualizer
moment,10.438,3.28,2.21,0.55,0.47,,87.8,92.11,,,Visualizer
moment,10.62,3.45,2.34,0.5,0.34,,87.73,92.1,,,Visualizer
moment,10.799,3.38,2.37,0.39,0.36,,87.57,91.96,,,Visualizer
moment,11.023,3.18,2.37,0.3,0.21,,87.63,91.89,,,Visualizer
moment,11.248,3.15,2.51,0.36,0.27,,87.54,91.9,,,Visualizer
moment,11.428,3.16,2.77,0.38,0.55,,87.54,91.89,,,Visualizer
moment,11.653,3.22,2.68,0.44,0.46,,87.5,91.82,,,Visualizer
moment,11.834,3.3,2.68,0.35,0.31,,87.37,91.76,,,Visualizer
moment,12.058,3.14,2.87,0.37,0.49,,87.37,91.66,,,Visualizer
moment,12.283,3.18,3.09,0.33,0.53,,87.27,91.71,,,Visualizer
moment,12.463,3.12,3.0,0.29,0.23,,87.37,91.68,,,Visualizer
moment,12.688,3.06,3.02,0.33,0.31,,87.27,91.58,,,Visualizer
moment,12.913,3.09,3.21,0.37,0.52,,87.34,91.58,,,Visualizer
moment,13.093,3.12,3.3,0.41,0.42,,87.34,91.56,,,Visualizer
moment,13.367,3.19,3.39,0.34,0.3,,87.17,91.5,,,Visualizer
moment,13.499,3.07,3.49,0.36,0.48,,87.21,91.43,,,Visualizer
moment,13.723,3.08,3.47,0.32,0.33,,87.07,91.44,,,Visualizer
moment,13.948,3.06,3.58,0.37,0.37,,87.11,91.45,,,Visualizer
moment,14.128,3.07,3.8,0.4,0.48,,87.04,91.36,,,Visualizer
moment,14.354,3.12,3.82,0.5,0.42,,87.04,91.4,,,Visualizer
moment,14.623,3.35,3.82,0.46,0.33,,86.81,91.33,,,Visualizer
moment,14.758,3.3,4.03,0.48,0.55,,86.62,91.28,,,Visualizer
moment,14.983,3.34,4.01,0.51,0.42,,86.39,91.29,,,Visualizer
moment,15.208,3.51,3.99,0.62,0.16,,86.29,91.22,,,Visualizer
moment,15.433,3.73,4.13,0.65,0.31,,86.06,91.18,,,Visualizer
moment,15.613,3.77,4.13,0.74,0.31,,86.0,91.1,,,Visualizer
moment,15.793,3.97,4.45,0.78,0.41,,85.64,91.12,,,Visualizer
moment,16.063,4.16,4.48,0.88,0.46,,85.44,91.18,,,Visualizer
moment,16.243,4.37,4.64,0.87,0.51,,85.05,91.07,,,Visualizer
moment,16.468,4.5,4.64,0.9,0.5,,84.79,90.97,,,Visualizer
moment,16.648,4.67,4.79,0.99,0.65,,84.6,90.99,,,Visualizer
moment,16.873,4.91,4.93,0.97,0.47,,84.37,90.94,,,Visualizer
moment,17.053,5.07,5.16,1.02,0.67,,84.27,90.89,,,Visualizer
moment,17.278,5.23,5.34,1.06,0.83,,84.21,90.85,,,Visualizer
moment,17.458,5.46,5.37,1.12,0.72,,84.01,90.78,,,Visualizer
moment,17.683,5.65,5.41,1.16,0.76,,83.92,90.75,,,Visualizer
moment,17.908,5.84,5.77,1.16,0.83,,83.88,90.69,,,Visualizer
moment,18.178,6.02,6.16,1.15,0.99,,84.01,90.58,,,Visualizer
moment,18.313,6.2,6.56,1.18,1.18,,84.11,90.42,,,Visualizer
moment,18.538,6.42,6.69,1.23,1.26,,84.11,90.39,,,Visualizer
moment,18.718,6.64,6.92,1.25,1.26,,84.24,90.34,,,Visualizer
moment,18.988,6.8,7.04,1.28,1.25,,84.53,90.22,,,Visualizer
moment,19.123,7.0,7.28,1.32,1.11,,84.66,90.12,,,Visualizer
moment,19.348,7.22,7.41,1.33,1.15,,84.79,90.04,,,Visualizer
moment,19.618,7.41,8.01,1.33,1.3,,85.05,89.96,,,Visualizer
moment,19.753,7.53,8.42,1.32,1.4,,85.08,89.9,,,Visualizer
moment,20.023,7.6,8.42,1.33,1.4,,85.31,89.75,,,Visualizer
moment,20.204,7.68,9.1,1.32,1.67,,85.51,89.69,,,Visualizer
moment,20.383,7.68,9.44,1.31,1.5,,85.61,89.69,,,Visualizer
moment,20.608,7.72,9.44,1.31,1.5,,85.83,89.6,,,Visualizer
moment,20.833,7.78,9.62,1.28,1.59,,85.93,89.43,,,Visualizer
moment,21.013,7.79,10.2,1.3,1.62,,86.03,89.42,,,Visualizer
moment,21.238,7.86,10.62,1.31,1.69,,86.19,89.39,,,Visualizer
moment,21.418,7.87,10.95,1.32,1.64,,86.36,89.25,,,Visualizer
moment,21.643,7.92,11.19,1.32,1.73,,86.45,89.19,,,Visualizer
moment,21.868,7.95,11.69,1.32,1.68,,86.45,89.15,,,Visualizer
moment,22.047,7.94,11.91,1.3,1.79,,86.68,89.2,,,Visualizer
moment,22.273,7.89,12.28,1.32,1.86,,86.68,89.16,,,Visualizer
moment,22.498,7.89,12.82,1.33,1.85,,86.88,89.07,,,Visualizer
moment,22.678,7.88,13.21,1.34,1.84,,87.04,89.12,,,Visualizer
moment,22.903,7.93,13.57,1.34,1.86,,87.17,89.0,,,Visualizer
moment,23.083,7.95,14.0,1.35,1.91,,87.14,88.96,,,Visualizer
moment,23.308,7.93,14.27,1.35,1.76,,87.21,88.94,,,Visualizer
moment,23.533,7.94,14.49,1.34,1.85,,87.21,88.86,,,Visualizer
moment,23.713,7.95,14.99,1.35,1.76,,87.21,88.82,,,Visualizer
moment,23.938,7.98,15.45,1.36,1.86,,87.24,88.81,,,Visualizer
moment,24.163,7.97,15.84,1.34,1.82,,87.27,88.71,,,Visualizer
moment,24.343,7.93,16.19,1.36,1.9,,87.24,88.76,,,Visualizer
moment,24.568,7.97,16.56,1.39,1.87,,87.34,88.78,,,Visualizer
moment,24.748,7.97,16.94,1.39,1.93,,87.24,88.7,,,Visualizer
moment,24.973,7.99,17.28,1.38,1.81,,87.24,88.68,,,Visualizer
moment,25.246,7.96,17.74,1.41,1.88,,87.07,88.72,,,Visualizer
moment,25.378,8.0,18.12,1.42,1.91,,87.07,88.71,,,Visualizer
moment,25.602,8.01,18.3,1.44,1.89,,87.11,88.63,,,Visualizer
moment,25.873,7.95,18.94,1.46,1.98,,87.07,88.55,,,Visualizer
moment,26.053,8.0,19.56,1.45,2.04,,87.04,88.49,,,Visualizer
moment,26.233,7.96,19.75,1.47,1.99,,86.98,88.51,,,Visualizer
moment,26.458,7.98,20.14,1.46,2.0,,86.98,88.5,,,Visualizer
moment,26.637,7.98,20.54,1.46,2.02,,86.94,88.44,,,Visualizer
moment,26.862,8.02,20.76,1.47,2.03,,87.01,88.44,,,Visualizer
moment,27.133,8.03,21.18,1.47,2.01,,86.94,88.42,,,Visualizer
moment,27.268,7.99,21.35,1.47,1.97,,86.98,88.31,,,Visualizer
moment,27.493,7.99,22.23,1.5,2.07,,87.01,88.32,,,Visualizer
moment,27.673,8.04,22.42,1.5,2.08,,86.94,88.28,,,Visualizer
moment,27.898,8.02,23.03,1.51,2.06,,86.91,88.27,,,Visualizer
moment,28.123,8.05,23.39,1.5,2.02,,86.88,88.23,,,Visualizer
moment,28.348,7.98,23.63,1.52,2.07,,86.84,88.23,,,Visualizer
moment,28.527,8.03,24.31,1.53,2.06,,86.88,88.15,,,Visualizer
moment,28.753,8.02,24.76,1.53,2.1,,86.78,88.05,,,Visualizer
moment,28.978,7.99,25.1,1.53,2.05,,86.88,88.14,,,Visualizer
moment,29.157,7.98,25.83,1.56,2.17,,86.84,88.09,,,Visualizer
moment,29.338,8.02,25.98,1.54,2.1,,86.84,88.05,,,Visualizer
moment,29.563,7.99,26.38,1.53,2.05,,86.88,88.02,,,Visualizer
moment,29.788,7.99,26.82,1.53,2.04,,86.75,87.97,,,Visualizer
moment,29.968,8.04,27.25,1.52,2.12,,86.81,87.95,,,Visualizer
moment,30.193,8.04,27.68,1.55,2.04,,86.81,87.97,,,Visualizer
moment,30.463,8.03,28.09,1.54,2.09,,86.71,87.91,,,Visualizer
moment,30.598,8.06,28.76,1.55,2.15,,86.81,87.83,,,Visualizer
moment,30.912,8.06,28.96,1.54,2.11,,86.88,87.83,,,Visualizer
moment,31.003,8.08,29.62,1.55,2.12,,86.75,87.79,,,Visualizer
moment,31.227,8.06,29.83,1.56,2.12,,86.75,87.75,,,Visualizer
moment,31.498,8.06,30.28,1.54,2.16,,86.71,87.78,,,Visualizer
moment,31.633,8.05,30.96,1.55,2.17,,86.62,87.76,,,Visualizer
moment,31.858,8.09,31.17,1.52,2.18,,86.78,87.74,,,Visualizer
moment,32.083,8.01,31.61,1.54,2.14,,86.68,87.64,,,Visualizer
moment,32.352,8.07,31.87,1.53,2.22,,86.75,87.62,,,Visualizer
moment,32.487,8.07,32.69,1.56,2.13,,86.62,87.58,,,Visualizer
moment,32.668,8.11,32.96,1.54,2.15,,86.75,87.61,,,Visualizer
moment,32.893,8.07,33.37,1.55,2.17,,86.71,87.6,,,Visualizer
moment,33.163,8.1,33.8,1.53,2.16,,86.75,87.51,,,Visualizer
