information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming 7b,text
meta,,,,,,,,,Date,2021-01-19T08:39:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/badf4eb2-f748-41ff-a05b-bd5cbd3a9500,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.45,0.0,3.65,0.0,,87.73,85.12,,,Visualizer
moment,0.178,0.5,0.0,3.99,0.0,,87.5,85.26,,,Visualizer
moment,0.448,0.54,0.0,4.44,0.0,,86.16,85.46,,,Visualizer
moment,0.718,0.7,0.0,4.76,0.0,,86.39,85.45,,,Visualizer
moment,0.943,0.83,0.0,5.04,0.0,,86.98,85.43,,,Visualizer
moment,1.258,0.89,0.0,5.24,0.0,,87.73,85.5,,,Visualizer
moment,1.438,0.86,0.0,5.42,0.0,,88.32,85.77,,,Visualizer
moment,1.753,0.84,0.0,5.6,0.0,,88.88,86.13,,,Visualizer
moment,1.934,0.78,0.0,5.69,0.0,,89.11,86.37,,,Visualizer
moment,2.248,0.79,0.0,5.81,0.0,,89.15,86.61,,,Visualizer
moment,2.473,0.7,0.0,5.88,0.0,,89.28,86.94,,,Visualizer
moment,2.788,0.66,0.0,5.93,0.0,,89.28,87.3,,,Visualizer
moment,3.058,0.68,0.0,5.96,0.0,,88.91,87.59,,,Visualizer
moment,3.193,0.67,0.0,5.98,0.0,,88.82,87.7,,,Visualizer
moment,3.463,0.76,0.0,5.96,0.0,,88.62,87.91,,,Visualizer
moment,3.689,0.9,0.0,5.96,0.0,,88.62,87.96,,,Visualizer
moment,4.049,1.07,0.0,6.0,0.0,,88.45,87.99,,,Visualizer
moment,4.183,1.23,0.0,5.99,0.0,,88.39,88.04,,,Visualizer
moment,4.543,1.35,0.0,6.0,0.0,,88.49,87.98,,,Visualizer
moment,4.813,1.57,0.0,6.06,0.0,,88.42,87.98,,,Visualizer
moment,4.948,1.92,0.0,6.05,0.0,,88.36,88.09,,,Visualizer
moment,5.308,2.39,0.0,6.08,0.0,,88.22,87.99,,,Visualizer
moment,5.443,2.91,0.0,6.11,0.0,,88.12,87.97,,,Visualizer
moment,5.758,3.64,0.0,6.16,0.0,,87.86,88.01,,,Visualizer
moment,5.938,4.74,0.0,5.77,0.0,,87.63,88.0,,,Visualizer
moment,6.253,5.83,0.0,5.1,0.0,,87.57,87.97,,,Visualizer
moment,6.613,6.42,0.0,4.37,0.0,,87.43,87.91,,,Visualizer
moment,6.703,6.52,0.0,3.64,0.0,,87.24,87.87,,,Visualizer
moment,6.976,6.35,0.06,2.95,0.29,,87.04,87.86,,,Visualizer
moment,7.198,5.77,0.15,2.3,0.45,,87.01,87.76,,,Visualizer
moment,7.468,4.97,0.28,1.89,0.43,,87.07,87.77,,,Visualizer
moment,7.693,4.73,0.38,1.49,0.54,,86.94,87.74,,,Visualizer
moment,8.008,4.33,0.56,1.16,0.71,,86.91,87.63,,,Visualizer
moment,8.233,3.86,0.63,0.9,0.67,,86.91,87.63,,,Visualizer
moment,8.503,3.55,0.81,0.7,0.57,,86.91,87.63,,,Visualizer
moment,8.728,3.28,0.93,0.55,0.62,,86.88,87.61,,,Visualizer
moment,8.998,3.02,1.11,0.42,0.58,,86.91,87.58,,,Visualizer
moment,9.223,2.82,1.23,0.33,0.62,,86.94,87.54,,,Visualizer
moment,9.448,2.66,1.42,0.26,0.62,,86.94,87.5,,,Visualizer
moment,9.812,2.52,1.65,0.2,0.5,,86.94,87.57,,,Visualizer
moment,9.988,2.39,1.77,0.16,0.59,,86.94,87.4,,,Visualizer
moment,10.258,2.27,1.87,0.12,0.54,,86.98,87.41,,,Visualizer
moment,10.483,2.18,2.02,0.09,0.52,,86.98,87.35,,,Visualizer
moment,10.753,2.1,2.12,0.07,0.51,,87.07,87.33,,,Visualizer
moment,10.978,2.02,2.22,0.06,0.51,,86.91,87.35,,,Visualizer
moment,11.248,2.06,2.37,0.3,0.49,,86.94,87.3,,,Visualizer
moment,11.563,2.44,2.52,0.5,0.47,,86.84,87.31,,,Visualizer
moment,11.698,2.87,2.56,0.77,0.39,,86.71,87.23,,,Visualizer
moment,11.968,3.56,2.7,0.96,0.47,,86.42,87.28,,,Visualizer
moment,12.238,4.04,2.84,1.18,0.4,,86.13,87.24,,,Visualizer
moment,12.508,4.67,2.93,1.24,0.51,,85.83,87.21,,,Visualizer
moment,12.733,5.08,3.05,1.3,0.61,,85.48,87.18,,,Visualizer
moment,13.003,5.39,3.26,1.42,0.76,,85.38,87.24,,,Visualizer
moment,13.228,5.73,3.42,1.46,0.78,,85.21,87.27,,,Visualizer
moment,13.453,5.93,3.7,1.56,0.95,,85.12,87.2,,,Visualizer
moment,13.813,6.15,4.02,1.62,1.1,,85.05,87.11,,,Visualizer
