information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-14T15:38:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Los Papales Nicaragua,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,9.56,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c78954d7-5632-4d28-8324-7d39cc58839f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.038,1.63,0.0,3.86,0.0,,89.32,76.71,,,Visualizer
moment,0.23,1.64,0.0,4.08,0.0,,89.12,76.82,,,Visualizer
moment,0.444,1.57,0.0,4.47,0.0,,87.22,76.91,,,Visualizer
moment,0.668,1.83,0.0,4.64,0.0,,86.76,76.85,,,Visualizer
moment,0.848,1.95,0.0,4.85,0.0,,87.09,76.99,,,Visualizer
moment,1.073,1.98,0.0,5.08,0.0,,87.77,77.37,,,Visualizer
moment,1.309,2.11,0.0,5.35,0.0,,88.5,77.96,,,Visualizer
moment,1.488,2.05,0.0,5.81,0.0,,89.38,78.66,,,Visualizer
moment,1.703,2.01,0.0,6.19,0.0,,90.01,79.53,,,Visualizer
moment,1.889,1.96,0.0,6.55,0.0,,90.41,80.66,,,Visualizer
moment,2.112,1.87,0.0,6.78,0.0,,90.74,81.84,,,Visualizer
moment,2.338,1.74,0.0,6.95,0.0,,90.81,82.96,,,Visualizer
