information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-10T13:54:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ab20b88-5629-4022-bd7d-4167de893554,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.222,0.0,0.0,4.19,0.0,,86.75,81.3,,,Visualizer
moment,0.401,0.0,0.0,5.11,0.0,,86.43,81.44,,,Visualizer
moment,0.626,0.0,0.0,5.81,0.0,,84.07,81.45,,,Visualizer
moment,0.851,0.01,0.0,6.38,0.0,,80.13,81.44,,,Visualizer
moment,1.033,0.03,0.0,6.81,0.0,,77.26,81.46,,,Visualizer
moment,1.258,0.24,0.0,7.12,0.0,,76.55,81.46,,,Visualizer
moment,1.487,0.55,0.0,7.37,0.0,,77.13,81.43,,,Visualizer
moment,1.664,0.8,0.0,7.54,0.0,,78.38,81.41,,,Visualizer
moment,1.889,1.18,0.0,7.62,0.0,,80.0,81.48,,,Visualizer
moment,2.069,1.38,0.0,7.68,0.0,,81.79,81.32,,,Visualizer
moment,2.294,1.5,0.0,7.74,0.0,,83.55,81.07,,,Visualizer
moment,2.519,1.57,0.0,7.77,0.0,,84.71,80.94,,,Visualizer
moment,2.7,1.5,0.0,7.75,0.0,,85.0,81.09,,,Visualizer
moment,2.924,1.37,0.0,7.85,0.0,,84.26,81.54,,,Visualizer
moment,3.148,1.27,0.0,7.89,0.0,,83.26,82.13,,,Visualizer
moment,3.33,1.18,0.0,7.95,0.0,,81.73,82.82,,,Visualizer
moment,3.554,1.14,0.0,8.0,0.0,,80.16,83.39,,,Visualizer
moment,3.734,1.12,0.0,8.1,0.0,,79.04,83.61,,,Visualizer
moment,3.959,1.14,0.0,8.19,0.0,,78.18,83.6,,,Visualizer
moment,4.184,1.21,0.0,8.04,0.0,,77.54,83.37,,,Visualizer
moment,4.365,1.28,0.0,8.18,0.0,,77.04,82.91,,,Visualizer
moment,4.589,1.36,0.0,8.23,0.0,,76.94,82.33,,,Visualizer
moment,4.814,1.45,0.0,8.22,0.0,,76.97,81.8,,,Visualizer
moment,4.994,1.61,0.0,8.09,0.0,,76.91,81.25,,,Visualizer
moment,5.221,1.79,0.0,8.0,0.0,,76.81,80.83,,,Visualizer
moment,5.399,2.09,0.12,7.93,0.13,,76.88,80.44,,,Visualizer
moment,5.624,2.62,0.1,7.89,0.1,,77.04,80.2,,,Visualizer
moment,5.85,3.35,0.98,7.8,1.03,,77.16,80.05,,,Visualizer
moment,6.029,4.24,0.98,7.59,1.03,,77.13,79.85,,,Visualizer
moment,6.253,5.2,1.63,6.99,1.71,,76.81,79.72,,,Visualizer
moment,6.476,5.85,2.11,6.15,2.08,,76.78,79.7,,,Visualizer
moment,6.658,6.06,2.54,5.18,1.88,,76.68,79.57,,,Visualizer
moment,6.883,5.76,3.3,4.25,2.43,,76.52,79.53,,,Visualizer
moment,7.062,5.17,3.54,3.38,2.23,,76.36,79.49,,,Visualizer
moment,7.288,4.56,4.19,2.72,2.58,,76.43,79.45,,,Visualizer
moment,7.513,4.01,4.65,2.12,2.12,,76.3,79.45,,,Visualizer
moment,7.693,3.48,5.11,1.65,2.43,,76.3,79.41,,,Visualizer
moment,7.93,3.04,5.26,1.28,2.05,,76.27,79.42,,,Visualizer
moment,8.146,2.72,5.55,1.09,1.54,,76.3,79.42,,,Visualizer
moment,8.325,2.54,5.88,0.87,1.4,,76.27,79.3,,,Visualizer
moment,8.55,2.29,6.26,0.73,1.42,,76.43,79.27,,,Visualizer
moment,8.728,2.25,6.28,1.16,1.21,,76.36,79.26,,,Visualizer
moment,8.953,2.82,6.85,1.67,1.38,,75.66,79.31,,,Visualizer
moment,9.179,3.44,6.9,2.12,1.23,,74.71,79.31,,,Visualizer
moment,9.359,4.04,7.24,2.32,1.4,,73.59,79.29,,,Visualizer
moment,9.583,4.38,7.4,2.43,1.19,,72.4,79.39,,,Visualizer
moment,9.809,4.66,8.11,2.44,1.91,,71.15,79.48,,,Visualizer
moment,9.988,4.83,8.59,2.45,1.91,,69.95,79.46,,,Visualizer
moment,10.213,4.95,9.22,2.43,2.11,,68.79,79.44,,,Visualizer
moment,10.394,5.03,9.53,2.41,2.21,,67.71,79.38,,,Visualizer
moment,10.62,5.0,9.98,2.38,2.53,,66.66,79.16,,,Visualizer
moment,10.843,4.98,10.72,2.39,2.45,,65.8,78.88,,,Visualizer
moment,11.023,4.93,11.6,2.43,2.85,,64.74,78.58,,,Visualizer
moment,11.248,4.91,11.72,2.45,2.62,,63.8,78.34,,,Visualizer
moment,11.475,4.87,12.55,2.49,2.8,,63.13,77.99,,,Visualizer
moment,11.654,4.87,13.21,2.54,3.02,,62.36,77.62,,,Visualizer
moment,11.881,4.89,13.81,2.56,3.23,,61.61,77.27,,,Visualizer
moment,12.1,4.74,14.64,2.6,3.06,,61.06,76.82,,,Visualizer
moment,12.282,4.71,15.17,2.63,3.07,,60.37,76.34,,,Visualizer
moment,12.507,4.66,15.93,2.69,3.06,,59.82,75.89,,,Visualizer
moment,12.685,4.62,16.54,2.75,3.17,,59.4,75.44,,,Visualizer
moment,12.912,4.58,17.35,2.79,3.49,,58.98,74.95,,,Visualizer
moment,13.135,4.55,17.72,2.84,3.22,,58.49,74.45,,,Visualizer
moment,13.315,4.51,18.71,2.88,3.2,,58.14,73.99,,,Visualizer
moment,13.543,4.46,19.51,2.94,3.44,,57.68,73.46,,,Visualizer
moment,13.766,4.43,20.0,2.98,3.21,,57.25,73.02,,,Visualizer
moment,13.95,4.47,21.05,3.07,3.48,,56.93,72.59,,,Visualizer
moment,14.17,4.51,21.39,3.06,3.04,,56.5,72.11,,,Visualizer
moment,14.354,4.37,22.45,3.09,3.91,,56.03,71.63,,,Visualizer
moment,14.58,4.34,22.88,3.1,3.53,,55.74,71.22,,,Visualizer
moment,14.803,4.31,23.55,3.16,3.71,,55.45,70.84,,,Visualizer
moment,14.982,4.28,24.58,3.19,3.69,,55.27,70.41,,,Visualizer
moment,15.209,4.24,25.31,3.23,3.5,,54.91,70.01,,,Visualizer
moment,15.432,4.22,25.8,3.25,3.4,,54.76,69.59,,,Visualizer
moment,15.612,4.21,26.87,3.29,3.47,,54.39,69.19,,,Visualizer
moment,15.838,4.19,27.77,3.38,3.71,,54.09,68.81,,,Visualizer
moment,16.017,4.29,28.28,3.35,3.68,,53.87,68.46,,,Visualizer
moment,16.242,4.23,28.89,3.35,3.45,,53.57,68.09,,,Visualizer
moment,16.465,4.15,29.63,3.36,3.7,,53.2,67.75,,,Visualizer
moment,16.647,4.15,30.47,3.38,3.36,,52.86,67.45,,,Visualizer
moment,16.872,4.1,31.08,3.41,3.46,,52.79,67.15,,,Visualizer
moment,17.098,4.08,31.67,3.44,3.55,,52.6,66.85,,,Visualizer
moment,17.281,4.08,32.83,3.46,3.61,,52.49,66.51,,,Visualizer
moment,17.5,4.1,33.33,3.51,3.45,,52.18,66.22,,,Visualizer
moment,17.681,4.19,34.0,3.47,3.69,,51.99,65.92,,,Visualizer
moment,17.906,4.08,34.7,3.46,3.54,,51.8,65.58,,,Visualizer
moment,18.132,4.06,35.55,3.49,3.53,,51.73,65.42,,,Visualizer
moment,18.31,4.06,36.6,3.49,3.77,,51.42,65.17,,,Visualizer
moment,18.54,4.08,37.25,3.57,3.56,,51.38,64.81,,,Visualizer
moment,18.762,4.17,37.89,3.51,3.53,,51.15,64.56,,,Visualizer
moment,18.943,4.05,38.61,3.5,3.72,,51.11,64.3,,,Visualizer
