information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-02T23:58:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sacred Grounds,text
meta,,,,,,,,,Beans,Peru single origin,text
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Grinder Brand,CEADO E37S,text
meta,,,,,,,,,Grinder Model,CEADO E37S,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc680909-aee1-46ae-87ca-3249b6fcef24,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,0.0,3.46,0.0,,93.06,90.67,,,Visualizer
moment,0.314,0.04,0.0,4.09,0.0,,92.29,90.9,,,Visualizer
moment,0.539,0.17,0.0,4.72,0.0,,92.19,90.96,,,Visualizer
moment,0.764,0.26,0.0,5.21,0.0,,92.93,91.03,,,Visualizer
moment,1.034,0.32,0.0,5.55,0.0,,93.33,91.09,,,Visualizer
moment,1.304,0.37,0.0,5.81,0.0,,93.94,91.29,,,Visualizer
moment,1.528,0.4,0.0,6.07,0.0,,94.24,91.5,,,Visualizer
moment,1.754,0.38,0.06,6.41,0.06,,94.18,91.69,,,Visualizer
moment,2.024,0.39,0.0,6.41,0.0,,94.04,92.07,,,Visualizer
moment,2.249,0.4,0.0,6.43,0.0,,93.63,92.39,,,Visualizer
moment,2.564,0.6,0.0,6.49,0.0,,93.06,92.68,,,Visualizer
moment,2.789,0.94,0.0,6.51,0.0,,92.59,92.86,,,Visualizer
moment,3.014,1.31,0.0,6.55,0.0,,92.42,93.06,,,Visualizer
moment,3.284,1.79,0.0,6.69,0.0,,92.12,93.06,,,Visualizer
moment,3.554,2.32,0.0,6.79,0.0,,91.89,92.91,,,Visualizer
moment,3.779,2.95,0.0,6.61,0.0,,91.55,92.88,,,Visualizer
moment,4.004,3.32,0.0,6.1,0.0,,91.09,92.75,,,Visualizer
moment,4.273,3.55,0.0,5.4,0.0,,90.69,92.78,,,Visualizer
moment,4.544,3.65,0.0,4.66,0.0,,90.22,92.66,,,Visualizer
moment,4.769,3.63,0.0,3.97,0.0,,89.86,92.57,,,Visualizer
moment,5.039,3.6,0.0,3.3,0.0,,89.46,92.57,,,Visualizer
moment,5.309,3.57,0.0,2.76,0.0,,89.2,92.45,,,Visualizer
moment,5.534,3.52,0.0,2.16,0.0,,89.0,92.37,,,Visualizer
moment,5.803,3.29,0.0,1.88,0.0,,88.8,92.35,,,Visualizer
moment,6.029,3.52,0.0,1.57,0.0,,88.64,92.29,,,Visualizer
moment,6.254,3.48,0.0,1.31,0.0,,88.58,92.21,,,Visualizer
moment,6.526,3.55,0.11,1.17,0.11,,88.45,92.18,,,Visualizer
moment,6.748,3.66,0.11,0.92,0.11,,88.41,92.2,,,Visualizer
moment,7.064,3.4,0.09,0.72,0.09,,88.48,92.16,,,Visualizer
moment,7.288,3.35,0.09,0.65,0.09,,88.38,92.1,,,Visualizer
moment,7.604,3.45,0.09,0.57,-0.04,,88.32,92.04,,,Visualizer
moment,7.784,3.46,0.09,0.51,-0.01,,88.45,92.01,,,Visualizer
moment,8.053,3.47,0.29,0.4,0.21,,88.48,92.02,,,Visualizer
moment,8.278,3.34,0.27,0.31,0.18,,88.64,92.04,,,Visualizer
moment,8.549,3.28,0.25,0.24,0.16,,88.61,92.01,,,Visualizer
moment,8.819,3.23,0.24,0.19,0.15,,88.84,91.99,,,Visualizer
moment,8.999,3.18,0.24,0.15,-0.02,,88.74,91.99,,,Visualizer
moment,9.314,3.14,0.24,0.11,-0.03,,88.8,91.96,,,Visualizer
moment,9.538,3.11,0.27,0.09,0.02,,88.94,91.98,,,Visualizer
moment,9.809,3.08,0.29,0.07,0.05,,88.94,91.95,,,Visualizer
moment,10.034,3.05,0.35,0.05,0.11,,89.0,91.94,,,Visualizer
moment,10.308,3.03,0.4,0.04,0.14,,89.04,91.88,,,Visualizer
moment,10.623,3.01,0.46,0.03,0.2,,89.04,91.88,,,Visualizer
moment,10.798,2.98,0.49,0.03,0.21,,89.14,91.97,,,Visualizer
moment,11.068,2.97,0.49,0.02,0.14,,89.1,91.9,,,Visualizer
moment,11.293,2.95,0.49,0.02,0.12,,89.3,91.87,,,Visualizer
moment,11.563,2.93,0.5,0.01,0.06,,89.2,91.84,,,Visualizer
moment,11.788,2.92,0.68,0.01,0.2,,89.23,91.8,,,Visualizer
moment,12.059,2.9,0.69,0.01,0.21,,89.33,91.79,,,Visualizer
moment,12.328,2.89,0.71,0.08,0.23,,89.2,91.81,,,Visualizer
moment,12.553,3.03,0.69,0.2,0.2,,89.23,91.77,,,Visualizer
moment,12.868,3.19,0.68,0.26,0.0,,89.3,91.75,,,Visualizer
moment,13.003,3.27,0.69,0.42,0.0,,89.37,91.76,,,Visualizer
moment,13.318,3.56,0.7,0.56,-0.01,,89.14,91.76,,,Visualizer
moment,13.543,3.8,0.73,0.63,0.05,,88.94,91.73,,,Visualizer
moment,13.768,4.05,0.78,0.77,0.1,,88.64,91.71,,,Visualizer
moment,14.038,4.36,0.82,0.85,0.13,,88.28,91.73,,,Visualizer
moment,14.308,4.69,0.85,0.84,0.15,,88.15,91.78,,,Visualizer
moment,14.54,4.97,0.96,0.89,0.26,,87.79,91.69,,,Visualizer
moment,14.804,5.31,0.95,0.96,0.14,,87.7,91.72,,,Visualizer
moment,15.028,5.73,1.0,0.88,0.18,,87.53,91.78,,,Visualizer
moment,15.254,5.89,1.2,0.93,0.36,,87.4,91.73,,,Visualizer
moment,15.568,6.3,1.22,0.94,0.26,,87.3,91.69,,,Visualizer
moment,15.748,6.7,1.24,0.86,0.16,,87.2,91.7,,,Visualizer
moment,16.018,6.88,1.47,0.9,0.48,,87.14,91.68,,,Visualizer
moment,16.288,7.23,1.42,0.93,0.22,,87.04,91.63,,,Visualizer
moment,16.562,7.64,1.65,0.92,0.44,,87.01,91.57,,,Visualizer
moment,16.783,7.93,1.75,0.88,0.52,,86.78,91.52,,,Visualizer
moment,17.008,8.19,1.78,0.94,0.32,,86.78,91.49,,,Visualizer
moment,17.278,8.59,1.94,0.94,0.53,,86.65,91.38,,,Visualizer
moment,17.548,8.94,2.13,0.99,0.48,,86.52,91.4,,,Visualizer
moment,17.773,9.47,2.22,0.99,0.48,,86.59,91.33,,,Visualizer
moment,17.998,9.69,2.23,0.92,0.46,,86.46,91.26,,,Visualizer
moment,18.269,9.65,2.5,0.93,0.58,,86.46,91.25,,,Visualizer
moment,18.538,9.84,2.65,0.89,0.53,,86.29,91.22,,,Visualizer
moment,18.808,9.79,2.69,0.82,0.47,,86.36,91.11,,,Visualizer
moment,19.123,9.87,3.06,0.89,0.72,,86.29,91.09,,,Visualizer
moment,19.258,10.05,3.06,0.82,0.58,,86.29,91.08,,,Visualizer
moment,19.535,9.84,3.4,0.8,0.77,,86.2,91.03,,,Visualizer
moment,19.753,9.88,3.39,0.85,0.74,,86.33,91.04,,,Visualizer
moment,20.068,10.01,3.56,0.79,0.51,,86.23,90.98,,,Visualizer
moment,20.248,9.91,3.81,0.81,0.77,,86.2,90.93,,,Visualizer
moment,20.563,9.93,3.83,0.89,0.44,,86.2,90.83,,,Visualizer
moment,20.788,10.15,4.21,0.8,0.83,,86.13,90.77,,,Visualizer
moment,21.058,9.85,4.39,0.88,0.63,,86.0,90.78,,,Visualizer
moment,21.283,10.0,4.67,0.8,0.88,,86.04,90.75,,,Visualizer
moment,21.553,9.89,4.78,0.81,0.98,,86.0,90.78,,,Visualizer
moment,21.778,9.83,4.97,0.88,0.78,,86.04,90.63,,,Visualizer
moment,22.003,9.96,5.14,0.84,0.91,,85.91,90.64,,,Visualizer
moment,22.318,9.8,5.56,0.91,0.93,,85.97,90.6,,,Visualizer
